,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00746993684261,5.01043907699169,0.126748444383399,0.256388947278349,1.4403767274006298,3.4745389502530895,6.9405841722814,14.9959856455597,18.4508330970452,5.0,5.0,44532,4,2020-01-26,0,Uganda,0,0,0,-102,-230,-19.93156856932417,-19.93156856932417,,18.611151334076613,0.5586084966401931,2020-01-26
1,1.0,2.0,3.0,9.0,4.99870432906434,5.00407738951638,0.126264923969998,0.255254690187032,1.43604347123439,3.4577380811625,6.93386705558305,14.971452524590301,18.449894500335898,5.0,5.0,44533,5,2020-01-27,0,Uganda,0,0,0,-101,-229,-19.93156856932417,-19.93156856932417,,19.047197928299642,0.5698212212512811,2020-01-27
2,2.0,3.0,4.0,10.0,5.00436559147808,5.0094007887097005,0.12663125179347198,0.256303141690449,1.43976214355413,3.4580266476141603,6.935235792158441,15.013090357256,18.500950844441302,5.0,5.0,44534,6,2020-01-28,0,Uganda,0,0,0,-100,-228,-19.93156856932417,-19.93156856932417,,19.493460797105637,0.581259014392405,2020-01-28
3,3.0,4.0,5.0,11.0,4.99153035385141,4.988389056057001,0.126747973546047,0.25597938056469,1.43498676817092,3.4553697914010604,6.92713046452059,14.934026282892999,18.393281609910602,5.0,5.0,44535,7,2020-01-29,0,Uganda,0,0,0,-99,-227,-19.93156856932417,-19.93156856932417,,19.950179300846727,0.59292639377402,2020-01-29
4,4.0,5.0,6.0,12.0,5.00847514679579,5.00662008458133,0.127144764875048,0.258063910220382,1.4430437019978797,3.47364023562725,6.9448930770909,14.9922676547738,18.4592153521432,5.0,5.0,44536,8,2020-01-30,0,Uganda,0,0,0,-98,-226,-19.93156856932417,-19.93156856932417,,20.417598407925013,0.6048279677887739,2020-01-30
5,5.0,6.0,7.0,13.0,4.9925593200494,4.99881668013101,0.127021156854391,0.255366041650804,1.43307757415206,3.4604261852490197,6.920496943106881,14.9635831402945,18.4392891875666,5.0,5.0,44537,9,2020-01-31,0,Uganda,0,0,0,-97,-225,-19.93156856932417,-19.93156856932417,,20.895968826185406,0.6169684373317355,2020-01-31
6,6.0,7.0,8.0,14.0,5.00239542654979,5.010001361853379,0.12647888606451801,0.25652966303699104,1.43854842821093,3.45997630135518,6.93265908529897,14.9905222027621,18.4632336871307,5.0,5.0,44538,10,2020-02-01,0,Uganda,0,0,0,-96,-224,-19.93156856932417,-19.93156856932417,,21.385547137386702,0.6293525976571557,2020-02-01
7,7.0,8.0,9.0,15.0,4.99893488094376,5.00085996416964,0.12589570993169,0.255437918419258,1.4386889253932602,3.46129593079122,6.934141073022991,14.9862426685796,18.421937217947498,5.0,5.0,44539,11,2020-02-02,0,Uganda,0,0,0,-95,-223,-19.93156856932417,-19.93156856932417,,21.886595934823518,0.6419853402725051,2020-02-02
8,8.0,9.0,10.0,16.0,4.99887269311995,4.9985990628501105,0.126321957523238,0.25726900499334304,1.4409989137002301,3.47212548345749,6.92214185002975,14.973154352467699,18.4138971389711,5.0,5.0,44540,12,2020-02-03,0,Uganda,0,0,0,-94,-222,-19.93156856932417,-19.93156856932417,,22.399383964172454,0.6548716548705229,2020-02-03
9,9.0,10.0,11.0,17.0,4.990181965074861,4.99515155010158,0.127536362155971,0.257930322537197,1.43420251138226,3.45941647784458,6.9124557061098,14.9367607358953,18.404399198900197,5.0,5.0,44541,13,2020-02-04,0,Uganda,0,0,0,-93,-221,-19.93156856932417,-19.93156856932417,,22.924186267638124,0.6680166313000536,2020-02-04
