"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99118162240332,4.99445180630736,0.1262337794374,0.255327478732323,1.43598462400496,3.45792126718626,6.91054499910276,14.9767226898618,18.4487705663914
"2",3,9,9.99178565259488,7.07071273397689,1.21336559307314,1.77205669718767,4.80016511289102,8.38081103786488,13.4587508684157,23.7314289431815,27.8408918019297
"3",4,10,9.14308143874162,6.73057774599303,1.01318455232975,1.49592656525797,4.20047116984998,7.53837148820571,12.375212269673,22.2591733576398,26.2381247151252
"4",5,11,7.76551717302409,6.12381150776029,0.759669433920324,1.13666352504889,3.3153979261256,6.17871320816693,10.5295243618881,19.811371879675,23.6860649545277
"5",6,12,6.19796178693747,5.20361017081629,0.582065168382507,0.867696732662042,2.51930552846124,4.75282090952623,8.31780225354894,16.4767918627775,19.9669544786203
"6",7,13,7.11294539510303,5.33297784327185,1.11301145584104,1.49929926957115,3.40821362613581,5.70556280481483,9.26812970889089,17.5194574855973,21.1505327442657
"7",8,14,5.32679693042454,4.00481383488149,0.848578858177475,1.14160750406785,2.58754091115546,4.30487624938228,6.88838170645744,12.9541907269111,15.8063426725991
"8",9,15,7.93494366538019,4.43105704303968,2.21683850032293,2.69839611669415,4.80021127867538,7.00006565627975,10.0295635667173,16.2857667079007,18.9815239427308
"9",10,16,4.96394192258169,2.84285902652519,1.15090216286405,1.46125360089719,2.89706712528006,4.40568581750534,6.41191847211035,10.3731772557407,11.9721765698606
"10",11,17,3.74995940765178,2.15577846746108,0.891397939654116,1.11776154122634,2.16370987001367,3.3106518478793,4.86479831873399,7.8893895359467,9.07895305651871
"11",12,18,2.89157407726034,1.63952677894305,0.742849740174247,0.917189176597791,1.70040396607194,2.5421175194506,3.71182761728099,6.05808085007166,6.98571446453457
"12",13,19,2.7423520459852,1.39123857380113,0.84716083465866,1.02031690760095,1.73992077938591,2.46808537940335,3.44749459120712,5.40225268328489,6.18781812028372
"13",14,20,2.23965552029628,1.06845319019443,0.732953731471955,0.877458388000526,1.47090996715299,2.04765670724206,2.79785785486965,4.25955977298103,4.83823374399107
"14",15,21,2.21220888201479,0.933175168592025,0.822492453164412,0.968135426795079,1.5373342215108,2.06636627328021,2.7292828998736,3.9519035927487,4.42601154438336
"15",16,22,1.93367067304267,0.787893471354819,0.733058353563842,0.861859807952381,1.36264406242291,1.81991111802637,2.3809668866876,3.3950240569776,3.77875725553872
"16",17,23,1.73259092148055,0.693128114083885,0.666913643107432,0.782349144661245,1.2302685894733,1.63569949617298,2.1298684887767,3.01438901497858,3.34614152379793
"17",18,24,1.58115030479379,0.624691114071719,0.616053896857332,0.720091648366528,1.12900878899799,1.49561428277007,1.94109492969469,2.73378795132641,3.03091606904996
"18",19,25,1.66824915325213,0.612013386899407,0.70113889262052,0.811458060532036,1.22553138604474,1.59090221558547,2.02747280999214,2.7880585181175,3.07279983798847
"19",20,26,1.35924856734759,0.527502452723806,0.538048584350411,0.62851017519071,0.977398281394861,1.28904426151612,1.66528009904919,2.32918760038717,2.57817126322414
"20",21,27,1.0976559388634,0.455077647980467,0.398418760687147,0.473455365482383,0.767063849775657,1.03443072106778,1.36024203306516,1.93886796368553,2.15768180902782
"21",22,28,0.877721653551756,0.395381668029537,0.283403197860568,0.34394872833783,0.589276241519814,0.818975527101889,1.10199308512198,1.6128007756214,1.8071507962522
"22",23,29,0.345400089819096,0.245561381346665,0.0416572177574733,0.061134569952685,0.165163595148015,0.289177010014218,0.465117853364865,0.82119886168223,0.965543067742406
"23",24,30,0.533721774864786,0.320327067686646,0.10775106398816,0.142784359001027,0.302402395703136,0.47075124368022,0.695075527851512,1.13571405355343,1.31770452048436
"24",25,31,0.568236403213003,0.350407567575516,0.112457237609077,0.149187167874723,0.31741275202797,0.49591304952969,0.738660289872751,1.2296739595308,1.43637591740217
"25",26,32,0.61952019944132,0.388255762181777,0.120752897779957,0.160159397859028,0.342660608491388,0.537355836652619,0.804352811177294,1.35617760381508,1.59039796350064
"26",27,33,0.921397078314145,0.512558802664723,0.232897476599618,0.29359732845968,0.554569677603186,0.821150557203332,1.17457646198046,1.89063903303681,2.19418630433535
"27",28,34,1.02422719462129,0.555063581386645,0.262765088412056,0.329855546224935,0.623457590675922,0.918997523400939,1.30875378259437,2.07671075138567,2.38693226952655
"28",29,35,1.12903606313041,0.595337377857086,0.295631403591975,0.37111794246715,0.696941193613201,1.02176868824907,1.44365167991492,2.25425567597756,2.57109295169367
"29",30,36,1.22178496325472,0.631103562090255,0.325689531981698,0.408191796416447,0.762840760231011,1.11190742619747,1.56077769130578,2.4094139079604,2.74321822056254
"30",31,37,0.966642483093187,0.568304421913379,0.196829109502242,0.260520042181022,0.551988901454303,0.855717392781281,1.26159482057871,2.04716542494426,2.35884983597777
"31",32,38,0.999172443146385,0.584135591104951,0.20492897978017,0.270584615372067,0.571830775757712,0.88683598420977,1.30382900291348,2.11227319214238,2.43109609829347
"32",33,39,0.681203048336808,0.484803848554763,0.0816152929259805,0.12001624988754,0.325977674843303,0.570152909618817,0.917088181961009,1.62126327952803,1.91044698310902
"33",34,40,0.706456731040079,0.506181440496021,0.0848102825949647,0.124180546600703,0.337474224718711,0.589496585939858,0.949022901107613,1.68601397058913,1.98953252446266
"34",35,41,7.87726410314597,2.04687710208014,4.6738878368743,5.06905814734215,6.46515925349785,7.61491653169146,8.97273785594798,11.5635853488515,12.7014956670107
"35",36,42,7.22101867046126,2.05645601114874,2.63735092467928,3.64609052533555,5.98046299092869,7.22774155354092,8.52094628674852,10.5587879287081,11.2809762589224
"36",37,43,6.15361575413915,2.41711365050797,1.61904363230419,2.02998622379545,4.44857907670093,6.25645783035386,7.80718915749515,10.0354571979938,10.8114157388175
"37",38,44,8.9738509911762,4.18974182800033,2.53448958347446,2.95895267113803,5.46323285129279,8.66514643715946,12.04290651701,16.1882566488192,17.4725497187609
"38",39,45,6.53714640455485,3.80604834348896,1.70617415931652,2.06189007085303,3.73020616698988,5.6856884331467,8.36235995070216,14.2044824546406,16.2424168088417
"39",40,46,5.19442090689827,3.32006825236261,1.56988528537153,1.80989256134461,3.014953124041,4.42119728127075,6.32023105726627,11.3700904909544,14.4448495058956
"40",41,47,3.50128471459778,1.8496173375272,1.30957205040134,1.47591751633225,2.25358871490407,3.11524039745809,4.26448983869119,6.79403025729139,8.0286272929591
"41",42,48,1.78332680672032,0.720474119116398,0.794396438512944,0.880700125597539,1.2547500854365,1.65073330330269,2.16789527574018,3.13441957212771,3.49928498497287
"42",43,49,1.52469556954418,0.469890740147257,0.839299331230417,0.906468413825911,1.17368854747124,1.44349261627574,1.79917318045255,2.41216950823549,2.62740053088313
"43",44,50,2.01969696381958,0.440284405928123,1.32600084447704,1.40742334050681,1.69698319721804,1.9558833311273,2.28669313336924,2.83842617076602,3.02006746082305
"44",45,51,1.64639776299117,0.310990713639644,1.10623992719253,1.17840409655019,1.42506407437861,1.62177333619416,1.84303179810618,2.19689593526892,2.31950533483214
"45",46,52,2.13584632699326,0.334680148608821,1.52754569060295,1.61350258103322,1.90067381918597,2.11925017440813,2.3541241951083,2.71291094417456,2.8336423106224
"46",47,53,2.70264727631522,0.40465064348431,1.8616024739548,2.01603577059635,2.44385586928962,2.70737626069053,2.97021107449391,3.35935195404619,3.48976365355765
"47",48,54,4.19986994554016,0.693427271371501,2.52705945896464,2.85542159360915,3.81284690737444,4.29119443640355,4.67843583457068,5.18557528043271,5.34663383101169
"48",49,55,5.72728761909739,1.26667176883488,2.66642016038529,3.20421372566469,4.97651949079613,5.97822718596336,6.67426106333055,7.38158245005329,7.58135507572726
"49",50,56,6.29335898831011,1.86731727674854,2.30812323475133,2.84380966174843,4.98281312514104,6.55358471176767,7.75724560964909,8.93303495017966,9.24662282077388
"50",51,57,6.23284822482765,2.28041323625898,2.05146654508399,2.50534104793137,4.45337464115777,6.28177357525824,7.98072780815543,9.9412959885496,10.4308747598819
