,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99405365626739,4.99289162967054,0.123864919205496,0.25386071093124396,1.43738831706972,3.46288895990784,6.921619707528991,14.960612246774499,18.4027877211011,5.0,5.0,20280,16196,17/01/2020,17.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-17,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,0.0012264548532980725,2.732770424647669e-05,2020-01-17
1,1.0,2.0,3.0,9.0,5.00816238269013,5.00435680411349,0.128609733139875,0.258332178481686,1.4430221250278,3.4743211031366403,6.9363368510733,15.0105193924001,18.4679490573426,5.0,5.0,20281,16197,18/01/2020,18.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-18,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,0.0015880038889081918,3.433467909869831e-05,2020-01-18
2,2.0,3.0,4.0,10.0,5.00250924625465,5.001314013944009,0.126353095907046,0.258436499806106,1.4393956468629,3.4690665616112,6.93488593859677,14.988274990452302,18.488948257991602,5.0,5.0,20282,16198,19/01/2020,19.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-19,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,0.0020561346749994585,4.313828114421943e-05,2020-01-19
3,3.0,4.0,5.0,11.0,4.99551863793128,4.9966492497307495,0.127422650086766,0.257876350932314,1.43947114530873,3.46200064611329,6.9186555455450796,14.960854668091303,18.410923228706103,5.0,5.0,20283,16199,20/01/2020,20.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-20,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,0.002662266655179169,5.419917555449842e-05,2020-01-20
4,4.0,5.0,6.0,12.0,5.00262374504951,4.9959038667516795,0.12597545451618,0.25640524243216,1.44063253538132,3.47392062033838,6.93147367780285,14.9574665285406,18.4373345205378,5.0,5.0,20284,16200,21/01/2020,21.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-21,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,0.0034470814725600326,6.809614460452296e-05,2020-01-21
5,5.0,6.0,7.0,13.0,5.00174655648387,4.99377874713355,0.126826658007669,0.25722142801673603,1.44608816727485,3.4723503711590404,6.9322260249316106,14.9652239202671,18.428686615691603,5.0,5.0,20285,16201,22/01/2020,22.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-22,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,0.0044632533917482375,8.555637355290442e-05,2020-01-22
6,6.0,7.0,8.0,14.0,4.99558503152302,4.98901422686941,0.127421518335845,0.25679567788013397,1.44152834273635,3.4620571974093104,6.927451075995691,14.938520158885,18.412307932161802,5.0,5.0,20286,16202,23/01/2020,23.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-23,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,0.0057789846272933406,0.00010749350198950814,2020-01-23
7,7.0,8.0,9.0,15.0,5.01125384626151,5.008833222021839,0.12750310623556,0.257280268778334,1.4407402511356397,3.4735897110876204,6.95634541912722,14.9936805316398,18.452210537701102,5.0,5.0,20287,16203,24/01/2020,24.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-24,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,0.007482582858557231,0.00013505543175954462,2020-01-24
8,8.0,9.0,10.0,16.0,5.000759466063,5.00073455022692,0.126731887214134,0.256932896209524,1.4387852805455903,3.4666384419531298,6.94042505797738,14.9804612538465,18.4721449727497,5.0,5.0,20288,16204,25/01/2020,25.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-25,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,0.009688388159183877,0.00016968439310440658,2020-01-25
9,9.0,10.0,11.0,17.0,4.9950912727392405,4.9902044967632095,0.126011624722309,0.25697760205018805,1.44496259994129,3.46672990163917,6.92252079315118,14.939042276691401,18.417695866194002,5.0,5.0,20289,16205,26/01/2020,26.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-26,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,0.0125444471377512,0.00021319241209397625,2020-01-26
10,10.0,11.0,12.0,18.0,4.998840685854709,4.99176632499174,0.12727755732715101,0.256791044673032,1.43714172422961,3.46767125465774,6.92769942931118,14.974592491742802,18.436627698685697,5.0,5.0,20290,16206,27/01/2020,27.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-27,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,0.01624244935342165,0.00026785612832691064,2020-01-27
11,11.0,12.0,13.0,19.0,4.99089952513772,4.98243916764296,0.12644959468962,0.256465954495357,1.43617422532725,3.46294747462965,6.9182181511184,14.9684971937784,18.4093507156485,5.0,5.0,20291,16207,28/01/2020,28.0,1.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.00120454,2020-01-28,0,1,-33,-54,0.0,-19.93156856932417,0.0,0.02103059290708297,0.00033653592441487115,2020-01-28
12,12.0,13.0,14.0,20.0,4.99671048650791,4.99694751002043,0.126812851683887,0.257031037792602,1.43542878530655,3.46450367390257,6.931706363147559,14.9853310623211,18.4487471470807,5.0,5.0,20292,16208,29/01/2020,29.0,1.0,2020.0,3,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-01-29,0,4,-32,-53,2.0,-19.93156856932417,0.0,0.02723024270537593,0.00042282560092687385,2020-01-29
13,13.0,14.0,15.0,21.0,5.00295327727412,5.00299276243674,0.12821540886343,0.257234012030144,1.43834806733632,3.4650053140774304,6.936821701564701,15.000719106534,18.4560865036232,5.0,5.0,20293,16209,30/01/2020,30.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-01-30,0,4,-31,-52,2.0,-19.93156856932417,0.0,0.035257499447100785,0.0005312404288190513,2020-01-30
14,14.0,15.0,16.0,22.0,4.99352423358993,4.99554348636963,0.126272930336812,0.254968980416251,1.4360557081942498,3.46284855425187,6.91977985693158,14.969281906081,18.4395511292459,5.0,5.0,20294,16210,31/01/2020,31.0,1.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.0060227,2020-01-31,0,5,-30,-51,2.3219280948873617,-19.93156856932417,0.0,0.04565112697349905,0.0006674534195498203,2020-01-31
15,15.0,16.0,17.0,23.0,5.00383871610032,5.00243657122926,0.127307758505699,0.258429022015815,1.44345016912361,3.46626319102569,6.9345280534460105,15.0032992062234,18.4621591107719,5.0,5.0,20295,16211,01/02/2020,1.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.00843178,2020-02-01,0,7,-29,-50,2.807354922057604,-19.93156856932417,0.0,0.05910871237698905,0.0008385921761622728,2020-02-01
16,16.0,17.0,18.0,24.0,4.99588784701834,4.99536797764029,0.12605857577178697,0.256271793487214,1.4376781265184297,3.4627375456068,6.92255299242384,14.9590399009874,18.433185456346397,5.0,5.0,20296,16212,02/02/2020,2.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.00963632,2020-02-02,0,8,-28,-49,3.0,-19.93156856932417,0.0,0.07653348581939351,0.0010536118586296145,2020-02-02
17,17.0,18.0,19.0,25.0,4.995989748068,4.99876353414213,0.12787487534090403,0.256456327925203,1.4373803457233403,3.4648161240895896,6.92086646582181,14.963359943655501,18.446796171447502,5.0,5.0,20297,16213,03/02/2020,3.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.01084086,2020-02-03,0,9,-27,-48,3.169925001442312,-19.93156856932417,0.0,0.09909494245636062,0.00132376377958258,2020-02-03
18,18.0,19.0,20.0,26.0,5.0025383339638,5.00397405570108,0.126215201480196,0.25481779100859697,1.43746267185362,3.46615378695405,6.93553089353361,14.999353272548301,18.438190423580803,5.0,5.0,20298,16214,04/02/2020,4.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-04,0,11,-26,-47,3.4594316186372973,-19.93156856932417,0.0,0.1283073352179799,0.0016631841505789055,2020-02-04
19,19.0,20.0,21.0,27.0,4.99903203086944,4.9946519358023895,0.126602084795083,0.258339199772571,1.4421058634656798,3.46704392689509,6.9265751559094815,14.951450122741198,18.4364122896427,5.0,5.0,20299,16215,05/02/2020,5.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-05,0,11,-25,-46,3.4594316186372973,-19.93156856932417,0.0,0.16613130663039552,0.0020896337861798326,2020-02-05
20,20.0,21.0,22.0,28.0,4.98874875676063,4.97955681661347,0.12735316415600098,0.257339805049786,1.43653541801276,3.4610204571889103,6.92039784912068,14.9431021072997,18.3761114784665,5.0,5.0,20300,16216,06/02/2020,6.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-06,0,11,-24,-45,3.4594316186372973,-19.93156856932417,0.0,0.21510548088177392,0.002625427472252182,2020-02-06
21,21.0,22.0,23.0,29.0,10.010660942036,7.074716414561171,1.2196864331243502,1.78449722574803,4.82380331830467,8.40068995252556,13.467129830567,23.728495167368802,27.883356816227103,10.0,7.07106781186548,20301,16217,07/02/2020,7.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.01445449,2020-02-07,0,12,-23,-44,3.584962500721156,-19.93156856932417,0.0,0.2785168481719115,0.00329860162945474,2020-02-07
