"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9942575872343,4.98626466140462,0.126735201667501,0.255751363309379,1.43603201400059,3.46712500833407,6.93519559633868,14.9176343215651,18.3735559924277
"2",3,9,5.00446281685342,5.00477181322465,0.126457672516552,0.256091644745717,1.44092282046863,3.46970488882434,6.93813216777517,14.9701366694981,18.4482061805903
"3",4,10,5.00191156476427,5.00804317095955,0.125461023516421,0.254374970603306,1.43988029389828,3.46231403371966,6.9294160127537,15.0057136807242,18.5077506163626
"4",5,11,5.00197501036036,5.00734991050437,0.127454912403931,0.256605633836919,1.43554297330458,3.46537871190455,6.93219661019746,15.0034526341761,18.4747317319534
"5",6,12,5.00062946235462,4.99890750781301,0.126894529485601,0.258177275224967,1.43706611014748,3.46711050395099,6.93114816949705,15.0033691350533,18.4390384621551
"6",7,13,5.00238854204474,5.01016190752788,0.126163533189777,0.256372580214918,1.43691824188932,3.46689998499152,6.93111575841327,15.0138741329305,18.4842214172844
"7",8,14,5.00346203098988,4.99346095335953,0.125904080932968,0.256963312342428,1.44508925569557,3.47088361448852,6.93453032057766,14.9893063257035,18.4262510541251
"8",9,15,4.99672409409743,5.00437727104266,0.126931814859305,0.258332706916372,1.43869949963385,3.45899165896312,6.9250961628467,14.9699854959174,18.4587290428428
"9",10,16,5.00611008243058,5.00517359090815,0.126176300753799,0.256430032459076,1.43689439887419,3.47027511043287,6.94300462737972,15.0046793926731,18.4516159924637
"10",11,17,5.00140373579341,4.99839815816173,0.126417398027844,0.255977164637779,1.43904526111417,3.47096994173642,6.93534628533078,14.9727019411256,18.4210493346953
"11",12,18,4.99736820549845,4.99435921619041,0.127194254115655,0.256868223664095,1.43554302232366,3.4691783506519,6.92357541529245,14.9573365056072,18.4060429639887
"12",13,19,5.00610251588675,5.00653714774903,0.127066631561088,0.25635026380442,1.43492387753175,3.46584138190768,6.94970294036899,15.0251225656115,18.503547996109
"13",14,20,5.00117822941769,4.99851663268543,0.128524660650086,0.258089413272231,1.43862575692345,3.46947978367586,6.93860060222532,14.9584683937954,18.4791964843887
"14",15,21,4.99385989670865,5.00048111755366,0.126259639581922,0.25610080253195,1.43293083604439,3.46091260696418,6.9303983710875,14.9499349065489,18.4260041308438
"15",16,22,4.99869331776981,5.00022889989569,0.12759505742757,0.257912365460838,1.44119886314291,3.46522504739547,6.91435488921972,14.9854551668522,18.4507333411262
"16",17,23,4.99010806835745,4.99097112966521,0.125450606739824,0.254923251371803,1.43261340183145,3.46065602848774,6.91464851181087,14.9771395884489,18.4400669108752
"17",18,24,5.00389549890422,4.99684702338264,0.125630166559363,0.256119678932346,1.43982637158591,3.47088477562936,6.94174096168757,14.9822635076765,18.4101542048848
"18",19,25,4.9981731431958,4.99516409635841,0.12524074274214,0.255942473465049,1.43662739733319,3.4652123714594,6.93006663159221,14.9760206176293,18.4542336907561
"19",20,26,4.99391747402588,4.98630250343579,0.12607244694244,0.256987137688126,1.43423117174065,3.45987347606954,6.93939996481633,14.9356067969268,18.389866474836
"20",21,27,5.01160540365327,5.01415248887959,0.126774196368729,0.257335301030939,1.44125493501812,3.47116965758153,6.95401387773352,15.0131724204751,18.4829148563342
"21",22,28,4.99459938202765,4.99596155367427,0.125817592832385,0.254447037820376,1.43604718992798,3.4604482832476,6.92849027461446,14.9362441003272,18.3918558116237
"22",23,29,4.99654104420911,5.0037005350634,0.124193386559596,0.253981266521716,1.43051068343804,3.46579058441163,6.92976972773482,14.97486903801,18.4336012879902
"23",24,30,4.9910730462307,4.98895904682273,0.127207887248471,0.257278330185976,1.43672348516813,3.46078674049914,6.9207631241702,14.9351493891321,18.3824839576974
"24",25,31,4.99697606494568,4.99814654751409,0.126653130775235,0.257678629212698,1.43819355025186,3.45983155273885,6.92746769712043,14.974361450982,18.4391891850353
"25",26,32,4.98514531389362,4.98638022694626,0.126093305380556,0.25667892186449,1.43359647471722,3.45095563302286,6.91803957069114,14.9415303938966,18.3636995399211
"26",27,33,5.00154362791656,4.99727988503577,0.126334872851037,0.256778240702258,1.44068927934806,3.46585912439558,6.94016867042053,14.9813679450389,18.4513016829364
"27",28,34,5.00339686759682,4.99896219330902,0.127122830493369,0.256679967223133,1.4423519553836,3.47296335814571,6.93314470931748,14.9704403113073,18.4366883212008
"28",29,35,4.99755306404317,4.99536962121473,0.125947623067304,0.254500079312736,1.44162111083807,3.47280585195253,6.91887711556806,14.9543963579237,18.4055600582361
"29",30,36,5.00191142371821,4.99784551462671,0.126508867437026,0.256724790514374,1.44029823724437,3.46690320602624,6.93826124856636,14.9985049208643,18.4043186270942
"30",31,37,5.00007630292968,5.00133420840488,0.127276132563643,0.25524811003443,1.43670552306997,3.47008424667295,6.92577376306583,14.983377114593,18.4653295454501
"31",32,38,4.99283861819478,4.99210728338742,0.12543574353441,0.25625263654746,1.43843920860996,3.46985700015488,6.91788512168253,14.9326542436785,18.4059570350723
"32",33,39,4.99865430746945,4.99203569987289,0.127305231939423,0.257516988316692,1.4420192633862,3.47108845126018,6.9296878541895,14.9787992740124,18.4183531450013
"33",34,40,5.00161905082803,5.00103527659951,0.125835192267084,0.253844432525319,1.43833288425812,3.46982602815165,6.93028841711104,14.9858549878279,18.4641522210141
"34",35,41,4.99729471411516,4.99383242250289,0.127491951606296,0.257254944942407,1.44049686975138,3.47193461961046,6.91843014050447,14.9579454370767,18.4072454169706
"35",36,42,4.98608679024602,4.9907989355669,0.12468233862963,0.254126684302052,1.43449988029623,3.45381990390194,6.91031756412323,14.9409777916958,18.3897556477997
"36",37,43,5.00413779021037,5.00668423683253,0.127009197928171,0.256280699422882,1.4376348348468,3.46579071403607,6.93882025323268,14.9969083919992,18.4789431226816
"37",38,44,4.99870743565123,4.99883021999233,0.128321347754081,0.258482384692834,1.43797431853378,3.46188870181034,6.93269280799691,14.9588351208939,18.4497825163465
"38",39,45,4.99741677558019,4.99522215463936,0.126861962451081,0.256186447679554,1.4384512957889,3.46327411537622,6.92797792938913,14.9773311999635,18.4157698590219
"39",40,46,5.00161256092257,5.00334559343614,0.126268918943733,0.256624850982528,1.43727279438657,3.46229155846254,6.93634552297142,15.0039320263372,18.5072845963664
"40",41,47,5.00750603238966,5.0013407392751,0.126254624042133,0.25663547255987,1.43829093862931,3.47258028050443,6.94512474407827,15.01332077853,18.4713236159594
"41",42,48,4.99412684018365,4.9954642174777,0.125961278540795,0.255078977715303,1.43636410042231,3.45874861998941,6.92842348138066,14.9574503617268,18.4427127864055
"42",43,49,5.00478352695724,4.99956040684357,0.127402770266179,0.257110063070552,1.4370709484605,3.46765986958756,6.94526220064619,14.9693077151912,18.4288136255883
"43",44,50,4.99367386104707,4.99469467036563,0.127362855568365,0.257866987753752,1.43819726511698,3.46241514465422,6.9242109535834,14.9762313019991,18.4264206177391
"44",45,51,4.9957026295666,4.99198674958485,0.125357880822498,0.254537768050654,1.43405960902689,3.46252372911059,6.92069940864975,14.9848379747332,18.4214193338194
"45",46,52,5.00017964064062,5.00437107041355,0.125458156415005,0.256618028400596,1.43692434968623,3.46315147009143,6.92407201810745,14.9725409001939,18.4241675862666
"46",47,53,5.00725593401567,5.00917419938686,0.124108718013138,0.25407060046037,1.43812403907616,3.46803847780084,6.94382031219596,14.9888893458037,18.4675202352523
"47",48,54,5.00202847135285,4.99624837703555,0.127772431653501,0.257479355900698,1.44028653638364,3.46663928042776,6.93629620854352,14.9844613894602,18.4529778025693
"48",49,55,4.99696808795843,4.99888791659392,0.126126282905684,0.255893044643724,1.43815758614022,3.46460268277465,6.9341446520281,14.9749408170274,18.430669672293
"49",50,56,4.99474581885728,4.99415935217212,0.126299063784439,0.256773919571628,1.44076301848679,3.46635795524568,6.92686992814993,14.9405217661141,18.4070278336018
"50",51,57,4.9990968666183,5.00482350086522,0.125770101486353,0.254607473719502,1.43563828213434,3.46104254202831,6.93220269002033,14.9718387088922,18.448335721171
"51",52,58,4.99725790076284,4.98414743913191,0.126730498859505,0.255843056300693,1.44275555202678,3.46822675309335,6.92767662918173,14.9571788238885,18.3621447822962
"52",53,59,5.00119612666992,4.99035303191935,0.125713475836599,0.255347719732755,1.44127170217914,3.47244692894796,6.94530349456675,14.9349629714803,18.3734514515768
"53",54,60,5.00098431358108,5.00177716230366,0.126329944729434,0.256285164096409,1.43854064186434,3.46614384162586,6.93669408677336,14.99045750597,18.4421389065726
"54",55,61,4.99791518073006,4.99358183626374,0.128209017537088,0.258386459422834,1.43813894910334,3.46682095133333,6.93547121186784,14.9759167519666,18.3920700223873
"55",56,62,4.99381368233439,4.98542604772183,0.127512160143585,0.256690701382406,1.4410244282815,3.46449634172903,6.92400280355904,14.933062974143,18.379307778841
"56",57,63,4.99403865751859,4.99421479247558,0.12696817278032,0.256257371858175,1.43721038319128,3.46428084409742,6.91713492796709,14.9594128373062,18.403511690947
"57",58,64,5.0077137559931,5.00120611649421,0.12634855380413,0.257233028242931,1.44156285840791,3.47729703453703,6.9417486368756,14.9753984368588,18.4207889077073
"58",59,65,5.00106182351873,4.99373884264989,0.126669993197481,0.255949279505234,1.44459011818535,3.46946611201621,6.93175527193592,14.976105933885,18.4132160484537
"59",60,66,5.00645803942087,5.00332759134036,0.12597642557014,0.254863951970485,1.43924046726372,3.47296499190532,6.94247450594996,14.987392880458,18.4551491925842
"60",61,67,5.0012023181417,4.9998623794052,0.125545111443012,0.256591606873386,1.43699889797133,3.46552385046968,6.937540236739,14.9916996179861,18.4294264495208
