"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00224420462451,5.00399008411771,0.124910589199234,0.254447819320906,1.43855793843101,3.46686624517814,6.93470375255002,15.0144540594837,18.4536434970556
"2",3,9,5.00857477910801,5.00929276093252,0.126451732122711,0.256557526411065,1.43967050753531,3.46587338178513,6.93987367845527,15.0235830801985,18.4570459911095
"3",4,10,4.98921460946493,4.98049655014123,0.127320002547123,0.257136825180428,1.44174643266949,3.4650893917967,6.90856960892816,14.933768473108,18.3662874545354
"4",5,11,5.0028988848622,4.99350447478428,0.127670439848211,0.257778711424643,1.43982687792523,3.46911468052453,6.93807185911572,14.9665574228237,18.4273911820776
"5",6,12,4.99998447370063,4.98901695171527,0.12577807887855,0.255147744829125,1.44168757714301,3.47228086177852,6.93474953164726,14.9664880197431,18.4235018394598
"6",7,13,5.00315670175745,5.00136394587134,0.127093241712576,0.25748304613463,1.44228212182065,3.46963752191741,6.93011183607464,14.9910916868611,18.4399375133893
"7",8,14,4.9995146311527,4.99787326388467,0.12704639733499,0.256613532271034,1.43681010669294,3.46284991753025,6.93228611005418,15.0095084941924,18.4069088095064
"8",9,15,4.99573350754952,5.00396983665964,0.126195456643423,0.256622376088878,1.43448804708457,3.46478987582557,6.92211052123084,14.9664037001605,18.4539132169395
"9",10,16,4.99757504190189,4.98444235435988,0.127248201167355,0.258832536758466,1.43837287623879,3.46961428801362,6.93597118086095,14.9648584981955,18.3939114674496
"10",11,17,4.9968741461772,4.99001776194227,0.125897019395152,0.25453404164271,1.43741336503915,3.46649303450208,6.93244320934641,14.9585456739839,18.4219405479598
"11",12,18,4.98960617544889,4.99245286018303,0.126518834525956,0.256318336022863,1.43469918282064,3.4567632977287,6.91645411352571,14.9497401937017,18.4321484311016
"12",13,19,4.99437617489425,4.99492574692464,0.125676425321815,0.254561654512694,1.43571419954713,3.45960146692836,6.9283159756105,14.959605648918,18.3937548656361
"13",14,20,4.991669761917,4.99621349002117,0.127746516212327,0.255738975661253,1.43484652552602,3.45424341453302,6.92314448375268,14.9406135910343,18.4279655806102
"14",15,21,4.9992404021635,4.99296359450739,0.126575037311895,0.256314199604994,1.43983561949893,3.47174358928209,6.92894710935014,14.9367948265071,18.4257949563734
"15",16,22,4.99408924215926,4.99484567873369,0.125817062978759,0.255028796345308,1.4393472431597,3.46482004999041,6.9223710701139,14.9473715097358,18.4101991491732
"16",17,23,5.00046215861358,5.00131836032808,0.127626469274796,0.257381426975014,1.43687961159782,3.46637340824874,6.93123091151588,14.9702063389113,18.4433250957984
"17",18,24,5.00145722074156,5.00214322403272,0.127375164819363,0.255599343741059,1.44320731353978,3.47400694223379,6.92891427423206,14.9779042537807,18.444068908716
"18",19,25,4.99600606185954,5.00312489166486,0.125645041772833,0.25451905261264,1.43359083593402,3.46160064250731,6.92198324787681,14.9391258787776,18.4361144321129
"19",20,26,5.00627595091347,5.00259468787995,0.126549050444541,0.25733472926462,1.44325254074694,3.46730704044632,6.9373326360139,15.0094169060165,18.4411342025357
"20",21,27,4.99843948195841,4.99561434193671,0.127991350661695,0.258473988827395,1.43956761365827,3.46304903682793,6.93460621684958,14.9791679982133,18.4287260155288
"21",22,28,5.00219341938755,5.00385470005759,0.126880067700477,0.257314778893335,1.44145120351146,3.46554672850493,6.92794057577191,14.9826144246822,18.4196325616785
"22",23,29,5.00378093534751,5.00398136344984,0.127091452131658,0.256501763089574,1.44237588006675,3.47382050661893,6.93690733284899,14.9927669360907,18.4718926460262
"23",24,30,4.98242371685359,4.98526211624744,0.125450914268147,0.254535037711324,1.42883443661994,3.45446966891267,6.9105984629828,14.9298403831863,18.3973677052043
"24",25,31,4.9967807189963,4.99393890729386,0.126442535747878,0.257098327472166,1.44077165705587,3.46319082448043,6.92626344829204,14.9804408887643,18.4072846809444
"25",26,32,5.00008303835791,5.00101371893669,0.126409514541595,0.257092928491183,1.44019737242411,3.46635064021641,6.92639484467964,14.9844950114967,18.4089036928643
"26",27,33,4.99996610072904,5.00122253500007,0.126171803792633,0.255421712566298,1.43597821605175,3.46533906100881,6.92629019187882,14.9979548269925,18.4675347762462
"27",28,34,5.0014107109178,5.00400828110198,0.126214270799596,0.255760624361963,1.43642516475977,3.46680058699443,6.92918421710413,14.9959456348053,18.470699918969
"28",29,35,4.99681893530431,4.99527834159717,0.126129557925928,0.256181338259018,1.43879349121588,3.46424902582812,6.92723792431058,14.9480142869042,18.4404967084964
"29",30,36,5.00187584450249,4.99569636290983,0.126207706938242,0.256053108815842,1.43992419211993,3.46574719939052,6.93826453518889,14.9667376921913,18.4199694988009
"30",31,37,4.9995723235432,5.00074390129493,0.124937245577571,0.255476979048738,1.43916837437366,3.46013902455553,6.93543099655463,14.9854971347655,18.4365340872701
"31",32,38,5.00184124573121,5.00927928847411,0.12636015513001,0.254729332669382,1.43759993547485,3.46187943959681,6.93062856478006,15.0083371806626,18.5162043917353
"32",33,39,5.00169810151129,5.00392470609723,0.126040983273051,0.256627504008709,1.43592017559422,3.46887577497626,6.93342140976755,15.0001471141216,18.4615327277176
"33",34,40,5.00328797731192,5.00581603379727,0.125727863521117,0.255119274988423,1.43748733526503,3.46384704062831,6.94217400202084,14.9862512602573,18.4713365730406
"34",35,41,4.99149321528513,4.99437194731668,0.125452396628767,0.254102880508196,1.43759605119796,3.46394478583511,6.92349039168813,14.9436599082778,18.4415758111344
"35",36,42,5.00478125767924,5.00645195653075,0.126417534501652,0.25680503133148,1.44154308505546,3.46782163387753,6.9365989682115,14.9769390898645,18.4228603194928
"36",37,43,5.00302237869284,4.99988678318376,0.12716689729183,0.257278594157071,1.43705897436564,3.46820345677047,6.94087086366208,14.984382002511,18.4272397898144
"37",38,44,4.99932429125673,4.99568539886289,0.125929546459251,0.254561631191786,1.43639855610182,3.4641535716309,6.93663143516489,14.9567110533144,18.4308136028908
"38",39,45,5.00310532795515,4.99933168724004,0.128157946159689,0.257912023015501,1.44024603874813,3.47310458244938,6.93326317388499,14.9772478293817,18.4627091242142
"39",40,46,5.00278441158777,4.99430497209968,0.128274574391136,0.258244641347064,1.44217271023688,3.46768513308773,6.93385297671656,14.9785838067333,18.4836810747613
"40",41,47,4.98534635699179,4.98426959909657,0.126505256713558,0.257048208340181,1.43467253348687,3.45883843503412,6.91649426342146,14.9210193681817,18.4131638156887
"41",42,48,4.99624176807901,4.98993119708988,0.126078199475615,0.256706333002226,1.43829549729007,3.46553296471934,6.93095862146767,14.9335577707061,18.4366278836063
"42",43,49,4.9968689959969,5.00976212972302,0.124852270503282,0.253242250610272,1.43071636010142,3.45794840735812,6.92314669794703,15.0069151790488,18.4805926065272
"43",44,50,4.99517931285393,4.9865657983235,0.125718133207531,0.255961188362194,1.44176584705434,3.46330042383258,6.92363117111147,14.9665696983526,18.4080488947683
"44",45,51,5.00527686727496,4.99912448726069,0.126885588722979,0.25817131032292,1.44156900575201,3.47132358212875,6.94386400004265,14.9779294026238,18.4356199940342
"45",46,52,5.00323046568161,4.9994881191293,0.125958980671813,0.25644945717977,1.44087117490292,3.47053084506699,6.93799748476581,14.9792200370146,18.4336680238818
"46",47,53,5.00350123043499,5.00389435461721,0.128318541381753,0.258175642528893,1.43877203861718,3.47133965994501,6.93553052639628,15.0040209665708,18.4757616807441
