"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00495813776591,5.00716112088068,0.127319084174447,0.257084796692072,1.44092338695816,3.47152193049664,6.93583664430927,14.9978283618991,18.4986299845488
"2",3,9,4.99944837795042,4.99747695001485,0.125625946218789,0.25672110561438,1.43747626906384,3.46963968357842,6.92333579258585,15.0156902583042,18.4759011871533
"3",4,10,4.99724917991852,4.99977190917736,0.125091980731785,0.254369210882177,1.43714606346278,3.4684384407709,6.92642260799355,14.9719638732558,18.4225883381393
"4",5,11,5.00358079705837,5.00350422710911,0.125158259047817,0.255239571579472,1.4375580046828,3.47137647962272,6.93458489080679,15.0040376823691,18.4508429417403
"5",6,12,4.98902702981362,4.9895428807662,0.126874503799199,0.256135615848029,1.43588732438525,3.4576893953556,6.91730625879143,14.9437577297342,18.3966951178204
"6",7,13,4.99600094423829,4.97953784953182,0.126682491560882,0.255147781699668,1.44076819975551,3.46864641068682,6.92995058387176,14.9580658631826,18.392445616041
"7",8,14,4.99919419253805,4.99601380666073,0.126869144545496,0.256068837094367,1.4404726312084,3.46709621195696,6.93000196157717,14.974132788247,18.4358246271532
"8",9,15,4.99507213821643,4.99531604356716,0.12754963208445,0.258121626619303,1.44050454805532,3.46400634694154,6.92331713480158,14.9511908963791,18.4143004984489
"9",10,16,4.99814889301968,5.00410814785898,0.124975879069296,0.254896557163439,1.43529401977436,3.46178903959854,6.92151057509058,14.9907629368468,18.4462971944301
"10",11,17,5.00020705432003,5.0028650461523,0.127048950908178,0.257167981303676,1.43673422990934,3.46385445326445,6.93753809282072,14.9902051995022,18.4492000546682
"11",12,18,5.01014744345921,5.00871821005353,0.126732951193029,0.257652170717911,1.43960379612008,3.47270640500187,6.94026979121891,15.0043628992402,18.4588351099552
"12",13,19,5.00753046787442,5.0086552709697,0.12695082637478,0.256045376225254,1.43808290047576,3.47126621497211,6.94619352374396,14.9948365657905,18.444994565566
"13",14,20,4.99989028366059,5.00561284931983,0.12509799805166,0.254599701578942,1.43286340216882,3.46286704369353,6.93856767183627,14.9554356238099,18.430576328846
"14",15,21,4.99739939990346,5.001209561544,0.126999704361372,0.257188712612462,1.4378009551334,3.46168735769864,6.92116522753201,14.9752898292604,18.4362558226574
"15",16,22,4.99901406911081,4.99368807496258,0.125660592791835,0.255522245172342,1.43830924044154,3.46894819786649,6.9276233581461,15.0120321822807,18.4569768096043
"16",17,23,4.9989799973842,5.00316385861312,0.1275884192691,0.256555548023725,1.43390256285073,3.45778429471666,6.9325296683686,14.9751817930979,18.4365223267188
"17",18,24,4.99597692670941,4.98983629682688,0.125783352137502,0.254128680742527,1.43565292017585,3.46493621696956,6.93192885693462,14.9720325195924,18.4058911966156
"18",19,25,4.99115269163336,4.99044424499135,0.125414577385194,0.254926682771069,1.43934286588815,3.45547966018665,6.91329356051654,14.943608651698,18.396122066646
"19",20,26,4.99379760963979,4.99052215930071,0.127667748979686,0.25684521897541,1.43826568619139,3.46895183391306,6.9265760878738,14.9531013542401,18.3689623601728
"20",21,27,4.99728888319081,4.98644548969243,0.127515258633861,0.257226789784523,1.44036155808595,3.46725785778604,6.93845452322928,14.9596490686453,18.3741651697044
"21",22,28,5.00717775617493,5.01089265613258,0.127271851611748,0.258985720753241,1.44124302838754,3.46898584889724,6.93580283593307,15.0116661235056,18.4641445530223
"22",23,29,4.99770148895771,4.99673181927617,0.125110295206896,0.254528205066868,1.43283281021254,3.46536160553563,6.93724295811522,14.9773500829311,18.4404181448626
"23",24,30,4.98650206231597,4.98292708908963,0.126625430269297,0.25688799375714,1.43297590501414,3.4567933415714,6.92274363417119,14.9224127127172,18.3764250891581
"24",25,31,4.9989616055724,4.99575485001155,0.126868311654566,0.256508904835266,1.44118336105598,3.46632726252958,6.92429052646291,14.9856057544954,18.4341888676403
"25",26,32,5.00000718105929,5.00264554223698,0.126586708425163,0.256623793374865,1.43704953592174,3.46550059918138,6.92963976073834,14.9789242004574,18.4671986286778
"26",27,33,5.0007813418776,4.99575778169299,0.12634547695675,0.256605338123206,1.43617191367147,3.47355908253928,6.93608635349785,14.967880623654,18.4451280281273
"27",28,34,4.9905195060846,4.99348269502979,0.125608023600607,0.254278518398013,1.43242689579001,3.45783621137886,6.92087755390349,14.9420368065371,18.4165266513477
"28",29,35,5.00983163475001,5.00952636880876,0.127305632028212,0.256208979615891,1.44276576101786,3.47106480744874,6.9514840216912,14.9924914617029,18.4385234463045
"29",30,36,4.99783709892537,5.00689276552031,0.125818857587927,0.255397151248643,1.43460981969516,3.45963466519636,6.92497896979268,14.9895548549573,18.4905578715327
"30",31,37,4.99794080237497,5.00482936351145,0.127339971910096,0.256072304980124,1.43735274822704,3.46178465015038,6.9202152134418,14.9789988901139,18.4617367325943
"31",32,38,5.00707334005813,5.00424329442177,0.127531499443221,0.256614654170534,1.44016574777788,3.46786555721625,6.94957065988643,14.9947606789846,18.4695656590749
"32",33,39,5.00046213005614,5.0008303500873,0.128893044037596,0.258662535857377,1.44009383553032,3.46225775583651,6.92928357094796,14.9858371917894,18.4299243684398
"33",34,40,5.00224483008694,5.00368223600595,0.125205439298589,0.254406287719426,1.43857927603862,3.47029699637908,6.93082771507554,14.9984606450881,18.4551977525213
"34",35,41,5.00260201402937,5.00104431342851,0.126601832634722,0.257599687721379,1.44000413641461,3.46565733667702,6.93206804907039,14.9881207231488,18.4473917321844
"35",36,42,4.99625453429252,4.99137924230685,0.12723562879749,0.256704955691361,1.4403315533392,3.46809612100555,6.92371353758235,14.9606643248662,18.4288084599495
"36",37,43,4.9968044615476,5.00571179246468,0.125868317313594,0.255192138532549,1.43348863708908,3.4648586906971,6.92584474364823,14.9708645650364,18.4177714930681
"37",38,44,5.00015574852814,5.00151262623386,0.127175145703311,0.256552443171993,1.44024565108487,3.4631977090735,6.93088850427278,14.9654517772225,18.4637115938909
"38",39,45,5.00271505062416,5.00878467568697,0.126665724265039,0.257141979792917,1.43219446500751,3.46523341665563,6.93604312998042,14.9890406710321,18.5012759923023
"39",40,46,5.00197449529337,4.99994787068574,0.127472476059178,0.258151778578819,1.44029316533124,3.46382417919557,6.93543006308438,14.9779081938709,18.4066278239421
"40",41,47,5.00269855187749,4.99968396796258,0.126105442714872,0.256198729205417,1.43916839017607,3.46585898841011,6.94261487424195,14.982805186554,18.4345049589586
"41",42,48,5.00275024109945,5.00658987193947,0.126669038677713,0.256575253487534,1.43615923565714,3.46901617337168,6.93797887463089,14.9828899753846,18.4491337102575
"42",43,49,5.0074435228726,4.99343399113599,0.127027936245564,0.256139560509446,1.44791676547143,3.48479237401739,6.9447087905271,14.9828666391938,18.4411295013419
"43",44,50,4.99918191040537,4.99449511560114,0.127854988536055,0.258226625811381,1.43946387111189,3.46753783085866,6.94032187875784,14.9749119220587,18.3893396199971
"44",45,51,4.99856842828155,5.00296541121381,0.12557371493186,0.254522072390467,1.43329995422068,3.46510689224775,6.92802448156637,14.9855830939229,18.4523131345333
"45",46,52,4.99967266240233,4.99460107783931,0.126987399809439,0.256058168695145,1.44312739979785,3.46654680460042,6.93147609755883,14.9834049927401,18.4391259023678
"46",47,53,5.00562292245314,4.99459653856379,0.126521398999842,0.256486204581503,1.43935333788856,3.47269144089657,6.94359729899349,14.9745379784227,18.428702680874
"47",48,54,5.00130194280575,5.00644116067679,0.125701461607743,0.255528663738354,1.4379819673247,3.46546922886619,6.92422291771439,15.0098635586076,18.4531636281593
"48",49,55,5.00182839570502,5.00130676982065,0.125463470898372,0.255345463323429,1.43853728177476,3.46796880178503,6.92975000264249,14.9973789122975,18.4503204632133
"49",50,56,4.99237385873485,4.99422257184536,0.125411495082913,0.254123851160317,1.43322638319534,3.46628149548791,6.922040778935,14.9701888384401,18.4020565592829
"50",51,57,5.0034909624023,4.99649980969683,0.126834359833304,0.256159697957018,1.4424286419519,3.46705297227148,6.94157985551847,15.0085456653755,18.4476141287081
"51",52,58,4.99710039045641,4.99308833798691,0.125602979860655,0.255560209258048,1.43905289427157,3.46671335870796,6.92415940434334,14.9725451139749,18.4147861042323
"52",53,59,4.99884461917192,4.99382256794326,0.125943859720939,0.255820711608349,1.43706968875455,3.46956001365109,6.92656534901256,14.9969900244097,18.4623150547519
"53",54,60,5.00185204079675,4.9927629594017,0.127189645578934,0.256864139971055,1.43955386437931,3.46987947705907,6.93405952418781,14.9862643035487,18.4320726984057
"54",55,61,5.0009482763732,4.99578381086764,0.127791684438683,0.25804758429187,1.43897267786935,3.46442049296458,6.9335644861191,15.0121809028365,18.4691508642257
"55",56,62,5.00672340940537,5.00138139724698,0.127649110202262,0.259557337158254,1.44454885363028,3.47127094497516,6.94399632748468,14.9881016690304,18.4354864726765
"56",57,63,4.99745314702243,4.99493017187756,0.125729023964406,0.25463320137175,1.43799168203891,3.46567864047487,6.92905211911852,14.9854540554423,18.4616529745018
"57",58,64,5.00237327649373,5.01266397668546,0.125560875496728,0.254801896838654,1.43556927465544,3.46082387597676,6.93261629049518,14.9931455984086,18.4884348246094
"58",59,65,4.99435331946222,4.99984424849374,0.126860724901825,0.255739254117147,1.43817450434767,3.46154943732566,6.92370893248216,14.9673809540374,18.4393183777928
"59",60,66,4.99871895542204,4.99652683302264,0.127328460363205,0.256938617459963,1.43927462196919,3.46620924172404,6.93356384481632,14.9729707464028,18.4249573949816
"60",61,67,5.01106873609034,5.00232812285142,0.127020248492848,0.256678468135614,1.44237513952428,3.47743841082596,6.95109302666907,15.0349082228867,18.4842518452903
