"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99329942862102,4.99661610293838,0.126592983051762,0.257759814405298,1.43809709820837,3.46129296204028,6.91336197255665,14.9752251484998,18.4551532826077
"2",3,9,4.99952206496499,4.99649136872739,0.126293657446323,0.25622409572649,1.44157002874973,3.46575635584682,6.93407232463873,14.9781818871165,18.4725432992482
"3",4,10,4.99564772554766,4.99463035502845,0.126858924945971,0.257023271892048,1.43729903306938,3.46372424303431,6.93485702626455,14.9473143346384,18.408008384362
"4",5,11,4.99893513831403,4.99034325427373,0.126118815596246,0.256632243893493,1.43685393414266,3.47101958666561,6.934093063026,14.9582740462049,18.4062583772589
"5",6,12,5.00587218362867,5.00652510344405,0.127253521174007,0.258692644901439,1.44091208875376,3.47122759299953,6.93724065459775,14.9920570498906,18.4500418852171
"6",7,13,4.99858716592808,4.99563374911851,0.127255930059588,0.2581860573437,1.44217689912672,3.46092480358745,6.92597313800234,15.0097328324863,18.4520230618663
"7",8,14,4.99585697850658,4.99069006780303,0.127189261693809,0.256719808013885,1.4392501360986,3.46261509528125,6.93658130611505,14.9447800578634,18.4047284076657
"8",9,15,5.00289084899874,4.99610487844308,0.127479510608621,0.257008727615694,1.44115005677177,3.47206599723423,6.9358278582585,14.9810402886323,18.4172627447357
"9",10,16,5.00374073282386,5.00411957347188,0.126449966116345,0.258007972390457,1.44161227832911,3.466166177998,6.93044904544318,14.9971291275119,18.4767449228324
"10",11,17,5.00060456565442,4.99609020441625,0.125454929274466,0.256431579960987,1.43736395316775,3.46431982817224,6.94471538414174,14.9628590096321,18.4167601138724
"11",12,18,5.00779890079023,5.00232486194312,0.127802385038807,0.257739835357814,1.44089244204494,3.47120800139629,6.95636004132541,14.9864844911582,18.4320179110988
"12",13,19,4.99505204371531,4.99369291009565,0.126424994586704,0.257414965712568,1.43743865916607,3.46129566073341,6.92214547265768,14.9725458340192,18.4573324797028
"13",14,20,5.00106234841603,5.00017737352176,0.126155142782712,0.256111833551471,1.43885895136019,3.46864414029588,6.93256391405358,14.9814455666266,18.4420353719318
"14",15,21,4.99159095502881,4.99615958004922,0.125998016018675,0.255811515397409,1.43639282175476,3.46044428521641,6.92110592904058,14.9349057341021,18.4092452180011
"15",16,22,5.0003900619278,4.99961193764211,0.1260682242009,0.255638738782869,1.43997857470589,3.4632141444986,6.93753476453329,14.9922255925268,18.4622593007675
"16",17,23,5.00391899334233,5.00744804416264,0.127256139252353,0.257249303113536,1.4378606341988,3.46650233731984,6.93999362084766,14.9849540230308,18.4518139766527
"17",18,24,5.00006372994493,5.00179375074175,0.125057626290394,0.253891961673187,1.43456424119705,3.46650395279394,6.93203823106153,14.9846493399144,18.4592288586343
"18",19,25,5.0125617706122,5.01179396047648,0.127352693635767,0.257117875137226,1.44103482449047,3.4730022560391,6.94345829028704,15.0415910077344,18.4965209035431
"19",20,26,4.98825380059399,4.98685903932469,0.125609570564205,0.25649021753508,1.43717535198378,3.46024285560558,6.90968087339856,14.9412286400867,18.4104638841245
"20",21,27,4.99727744045884,4.99994879811799,0.125528403971608,0.254648423354043,1.43664238514782,3.46510078898863,6.92805188537475,14.9633959834644,18.4405398492001
