"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99801622411208,4.99976017333891,0.126942835612234,0.256472109169202,1.43737709035264,3.4708045511966,6.91919575847989,14.9803023339017,18.4679085736043
"2",3,9,10.0081570197687,7.08592403237665,1.21362295420022,1.7767456655062,4.79833484402917,8.39129189598544,13.4892410136463,23.8006958532878,27.9111748051176
"3",4,10,9.03351685875088,6.7202326296565,0.967881083812335,1.43852650469492,4.09869731498489,7.41610052288666,12.2375438399286,22.1547059394182,26.2012931608135
"4",5,11,7.62887774159464,6.0910418518046,0.727199489890538,1.09140169206661,3.21040294006391,6.02566836597804,10.3473049588761,19.6502478427433,23.4704429977811
"5",6,12,6.06503275638247,5.13802287994573,0.560337323032758,0.833582134806828,2.42996608176848,4.61571453970237,8.14781551593327,16.2431012593024,19.6845480624036
"6",7,13,9.28677222111138,6.35490317300137,1.84767841907346,2.35875371252479,4.80780183182066,7.67144792027824,12.0245048326848,21.6844208618111,25.8145526101157
"7",8,14,6.82733240594508,4.79495177470105,1.24483760373161,1.63138427795365,3.51174831350769,5.66898195257405,8.81303664064751,15.9068366429296,19.1906662346202
"8",9,15,7.38709061389732,4.50378090823883,1.74651133848229,2.16877953377576,4.18110013198347,6.41826309869949,9.50683829786719,15.8127724851651,18.539819683856
"9",10,16,6.21699756542029,3.48549898792193,1.53993117343969,1.90880747670852,3.64483020776139,5.53543883492972,8.04829163414136,12.8423158512816,14.7500146234419
"10",11,17,5.17184481216302,2.79235340870251,1.37526682967855,1.67394304885649,3.08581523774849,4.63688487371861,6.69624666477266,10.4890219464904,11.9436871940396
"11",12,18,3.81383510110114,2.03962245674816,1.08591003211312,1.30346106679506,2.3010277634471,3.40411612933477,4.89589808787735,7.7125657283356,8.81262556309719
"12",13,19,3.23023461018996,1.60111690562486,1.06668827446366,1.25071348176303,2.05748801831278,2.91080984432917,4.06936219295494,6.27786206969297,7.15892669126694
"13",14,20,2.22537871904909,1.05186422406496,0.768575911519402,0.903614305572266,1.46335778441966,2.02568424480153,2.77392874467516,4.22347895088447,4.79616421005651
"14",15,21,1.80958056743152,0.777712308601166,0.68372849283126,0.796057242097165,1.24689469837305,1.67728271354496,2.22957060150047,3.27483355196479,3.68350980933939
"15",16,22,1.15860906550598,0.517959368007545,0.398451923686556,0.475498963465052,0.784182756854322,1.07419056842546,1.44153922337736,2.12992308280537,2.39837443691473
"16",17,23,0.696363437724202,0.358710385965702,0.185739275481742,0.233126007386832,0.434985780767084,0.633947489883793,0.889509646531157,1.37299792186268,1.56204552503317
"17",18,24,0.668686657271805,0.342428348662455,0.178941437982215,0.225002166863554,0.41972888562438,0.609965459463202,0.853876875858021,1.31038177472041,1.48883262899414
"18",19,25,0.6726467742302,0.349425581745354,0.178882620723058,0.224654878465951,0.419117826690518,0.611285464609095,0.858070033905907,1.32999522266932,1.51746014035074
"19",20,26,1.40178633511612,0.547319779701334,0.57492616939549,0.66512388194721,1.01102945230923,1.32151126060367,1.70294701043739,2.40794932014711,2.69229850048727
