"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"6",7,13,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"7",8,14,11.9205093567664,5.96025467838318,3.24793759598207,4.07180280819459,7.55557707708849,10.9432086288229,15.2267445360331,23.1068837975937,26.1275901652973
"8",9,15,10.6317990371067,4.34041378145415,3.9016828673458,4.63017460688201,7.47629770937547,10.0473357110648,13.1527790379354,18.6287457366379,20.6758936275973
"9",10,16,6.78853159398931,2.56582376642866,2.72934178459983,3.18606705295083,4.92911099504413,6.46814885728908,8.29991746490454,11.4846395764253,12.6649502861073
"10",11,17,3.81545003267967,1.44210456089481,1.53400879955628,1.79070826628608,2.77037477792321,3.63538099915035,4.66491463201673,6.45486698271894,7.11825294085689
"11",12,18,3.50880697036864,1.10958218962398,1.68260932826164,1.90367013270316,2.71086453491842,3.39256532346141,4.1803385964192,5.51065728530667,5.99472774377177
"12",13,19,2.83367116152738,0.854384002003354,1.41455843417829,1.58917618647379,2.22051874286244,2.74828038835089,3.3539415626218,4.36957740761547,4.73747468786242
"13",14,20,2.57556709497388,0.714333786486626,1.37138100529245,1.52346344785768,2.06475597290139,2.50983645502147,3.01485635645278,3.8519724467598,4.15292066989084
"14",15,21,2.20170805139966,0.588431228145657,1.20369427958447,1.33107995637116,1.7815872164956,2.14951414005935,2.56502873208784,3.25043963892206,3.49606011991518
"15",16,22,1.92766530091312,0.497721040499894,1.0788996357289,1.18825536321539,1.57282116483221,1.88500166737207,2.23607520449529,2.81265463021102,3.01867517121056
"16",17,23,1.95079504582964,0.459806801870421,1.1561647790893,1.26089686659458,1.62420155669726,1.91479056747767,2.23819134881738,2.76354287322802,2.94988896459208
"17",18,24,2.53784233585773,0.488407985256096,1.67245409072266,1.79135096077306,2.1936134345573,2.50658064743544,2.84802212665903,3.39099049364751,3.58080380540778
"18",19,25,2.44036016468832,0.445546770212271,1.64650075534501,1.75656955675551,2.12692911417604,2.41329926610176,2.72431482432756,3.21647378457065,3.38793879302354
"19",20,26,2.2205353480081,0.386545588348019,1.5285143601922,1.62520907884083,1.94905803678983,2.19814642248235,2.46762349091034,2.89224417668935,3.03974144452276
"20",21,27,2.08661843037479,0.33849420713304,1.47661539055818,1.56276235123603,1.84944643333724,2.06834357851837,2.30388098210983,2.67282011852317,2.8004410486836
