,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99511949491684,4.99567829344475,0.126868838412766,0.257377921109379,1.4349715667043899,3.4597096840759303,6.929383693487201,14.961193217340501,18.4188683123914,5.0,5.0,740,4,2020-01-26,0,Australia-Northern_Territory,0,0,0,-363,-363,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99648686952275,4.9907166914464005,0.1261386558043,0.256602845805173,1.4390059105926498,3.4665799633299303,6.934026998942139,14.9433237082809,18.4142318440147,5.0,5.0,741,5,2020-01-27,0,Australia-Northern_Territory,0,0,0,-362,-362,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99247634253313,4.9867433793854,0.12578894476856597,0.255484449697655,1.43674139158373,3.46115711635378,6.9303010266855,14.947170427667198,18.400346992692896,5.0,5.0,742,6,2020-01-28,0,Australia-Northern_Territory,0,0,0,-361,-361,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.003114942619019,5.0048824539934005,0.125023523750898,0.254030445770881,1.4361478733364799,3.4662804395452302,6.932934724843039,14.997369915706198,18.4851605060517,5.0,5.0,743,7,2020-01-29,0,Australia-Northern_Territory,0,0,0,-360,-360,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00205295522247,5.00632737640445,0.125318509013626,0.253017819641074,1.4357422372639799,3.46755345027344,6.93169360329589,14.9894241605991,18.4785810710328,5.0,5.0,744,8,2020-01-30,0,Australia-Northern_Territory,0,0,0,-359,-359,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00725632373313,5.02135349286706,0.125723184752717,0.25434497797419703,1.43666838168592,3.46211743984841,6.93859773773074,15.032477269092,18.5331376015035,5.0,5.0,745,9,2020-01-31,0,Australia-Northern_Territory,0,0,0,-358,-358,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99761378117106,4.99541015865242,0.126904531666417,0.258870651354629,1.43803211412909,3.47028439431635,6.920884830656441,14.9635416173066,18.392256559027697,5.0,5.0,746,10,2020-02-01,0,Australia-Northern_Territory,0,0,0,-357,-357,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99623786328105,5.00787673039601,0.126740990615197,0.25665123799926004,1.4333130259488898,3.4553348075370596,6.924874529377401,14.9966536695221,18.4939687909417,5.0,5.0,747,11,2020-02-02,0,Australia-Northern_Territory,0,0,0,-356,-356,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00745852218921,5.0106912893367195,0.12597588101360402,0.255623707629793,1.44175167906562,3.4685939408443702,6.937752810540401,15.009645353920002,18.4882219702936,5.0,5.0,748,12,2020-02-03,0,Australia-Northern_Territory,0,0,0,-355,-355,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99875509074442,4.993019210053941,0.12719532241507198,0.256932553691457,1.44161676063894,3.4657427999557298,6.930076081515981,14.9866276470912,18.4373601304511,5.0,5.0,749,13,2020-02-04,0,Australia-Northern_Territory,0,0,0,-354,-354,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
