"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99725410671237,4.98849505509182,0.126855481429092,0.257039836559988,1.43646945694634,3.47177353141598,6.93675617845163,14.9577400974281,18.3880161583668
"2",3,9,4.99737446185983,4.99889619222043,0.126911127898476,0.256395614265223,1.43866814742308,3.46310596672896,6.91978575736161,14.9770026312123,18.4358327796062
"3",4,10,4.99405075070566,4.99952766227645,0.126041250752054,0.254713400266073,1.43313856178414,3.45917824803975,6.93121160729744,14.9497056679443,18.4583195099956
"4",5,11,5.00466185688883,5.00633055598712,0.126990769463202,0.257152097470366,1.43937530201052,3.46032469381916,6.94856372888296,15.0083139839233,18.4868213056314
"5",6,12,4.99440814944495,4.9951669171173,0.126597064612618,0.256287255264728,1.43437298911238,3.45665200761535,6.9247241208138,14.9681277154529,18.3950809657085
"6",7,13,5.00268537026264,4.99962396363966,0.126351865926248,0.255260835241606,1.43660184136977,3.47300849158197,6.93796470192763,14.969061878581,18.4150829001179
"7",8,14,5.00583306455329,5.00390204508664,0.12751955840853,0.257292226968775,1.44085380465774,3.47054324215242,6.93634534980017,14.9980885195635,18.4595502013122
"8",9,15,5.01026778796226,5.0175190489331,0.126557355036377,0.2572052515842,1.44013660151984,3.46946522582328,6.93566512085419,15.0212331457671,18.5117633065126
"9",10,16,5.01641620525661,5.01451394609563,0.127603069726833,0.25638063281172,1.44257989476395,3.47624445036025,6.9611129423898,15.0023995806772,18.4835987117576
"10",11,17,4.99522073292943,5.00299407532502,0.126431210711392,0.256979422778942,1.43509377621976,3.46494756185268,6.9172205227667,14.9733776579237,18.4704851540838
"11",12,18,5.00317500616344,5.00929706731013,0.125674726950383,0.255689833414206,1.43620166651308,3.46418726418753,6.93930217217608,14.999517480362,18.473543590112
"12",13,19,5.00851489182261,5.00509718233953,0.12601709276625,0.256554073153786,1.44276158755132,3.47364211739208,6.94874933495114,14.9870472150101,18.4571751370436
"13",14,20,4.99484816259462,4.9992629549892,0.126529626831647,0.255657899443781,1.43633283854549,3.46061477318997,6.92199835003545,14.9818903626556,18.4414627335801
"14",15,21,4.99544886462972,4.98883787779907,0.126678219763534,0.254804962513607,1.43692179293974,3.46087515874871,6.93527188541478,14.970853945481,18.413320729496
"15",16,22,5.00733270997628,5.00441853468044,0.127527581530108,0.257034379302803,1.44172625373842,3.46989174672798,6.93976810696526,14.9886364379146,18.4483024865924
"16",17,23,5.0080343655883,5.01251924984199,0.126729202186562,0.254700236228606,1.44036875265885,3.46927674448631,6.94227699450067,15.0026214533343,18.4761008896205
"17",18,24,4.99631612086592,4.99809205223965,0.126631306470575,0.256518428195609,1.4355993975977,3.46441763142941,6.92645710455792,14.9779123743634,18.4402141197896
"18",19,25,5.0058812891793,5.00853711607147,0.126532194458315,0.256609579125995,1.44070877945319,3.46893482004906,6.93488465934332,14.9984535921913,18.5266535952096
"19",20,26,5.00228364925284,4.99457677714106,0.125955889227249,0.255553267571813,1.44222882889158,3.47117418850167,6.94294546991643,14.9605679124486,18.4048025369064
"20",21,27,4.9951433541851,4.99325716751187,0.124964720185118,0.253877454384184,1.43581177130931,3.46101369756007,6.93355264922213,14.9480065519338,18.3667928425831
"21",22,28,4.99920170802494,5.00558260951385,0.124976253690716,0.25258114458355,1.43379178256901,3.46391494387836,6.93285082744318,14.9907386665307,18.4446028850041
"22",23,29,4.99645891215394,5.00456436382484,0.124801688207233,0.255111891960657,1.43502047472727,3.46280850912075,6.92623508473923,14.9852366347443,18.47368815586
"23",24,30,4.99699444080795,4.99798529724107,0.126279694077936,0.254850729311387,1.43803243428636,3.46199994514673,6.92767337481478,14.9822043800235,18.4697167164237
"24",25,31,5.00130073420958,4.99969887339072,0.126730958426845,0.258353078979138,1.44127500242671,3.46640499551772,6.93320276956833,14.9923322173801,18.4432472681913
"25",26,32,4.99461028423317,4.99430175696624,0.126014192390584,0.25614862191879,1.43642283204894,3.46060564077179,6.9296192361914,14.9601035555174,18.400050837115
