,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.994065285874201,4.993634076623639,0.126138163313228,0.256450474442064,1.4366661811303898,3.45413528404829,6.92889677728455,14.9699552384465,18.4213146664045,5.0,5.0,24942,20858,17/01/2020,17.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-17,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,0.0012264548532980725,2.732770424647669e-05,2020-01-17
1,1.0,2.0,3.0,9.0,5.00327041638874,4.998978624103519,0.12617143215311,0.255756778510721,1.4418126211917701,3.46331505843802,6.9399813790792,14.986987242133901,18.4553003044189,5.0,5.0,24943,20859,18/01/2020,18.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-18,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,0.0015880038889081918,3.433467909869831e-05,2020-01-18
2,2.0,3.0,4.0,10.0,5.000424684552179,4.9972986986126395,0.12776653819238198,0.256698750172071,1.43890368252458,3.4685923787486406,6.94003294335973,14.959329432074,18.408441072674197,5.0,5.0,24944,20860,19/01/2020,19.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-19,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,0.0020561346749994585,4.313828114421943e-05,2020-01-19
3,3.0,4.0,5.0,11.0,4.99924339057865,4.9904244476570705,0.12694091808072,0.258142333713558,1.4422124206611397,3.46762703998446,6.931129614857639,14.934115411396501,18.394511556392104,5.0,5.0,24945,20861,20/01/2020,20.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-20,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,0.002662266655179169,5.419917555449842e-05,2020-01-20
4,4.0,5.0,6.0,12.0,4.995568184242679,4.99497880768354,0.125945657338158,0.25546409849019397,1.4374115370523102,3.46366054291044,6.924667943516691,14.9572965416399,18.4231300348276,5.0,5.0,24946,20862,21/01/2020,21.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-21,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,0.0034470814725600326,6.809614460452296e-05,2020-01-21
5,5.0,6.0,7.0,13.0,4.98811431674563,4.98082019099421,0.125913615235439,0.25536748800934805,1.4367808059311202,3.4606005575228,6.92449399176805,14.946290009811499,18.3692859353954,5.0,5.0,24947,20863,22/01/2020,22.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-22,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,0.0044632533917482375,8.555637355290442e-05,2020-01-22
6,6.0,7.0,8.0,14.0,4.99903588937933,5.00220059325032,0.12573041220379302,0.255674079502699,1.43726256755707,3.45946160754534,6.923877398250459,14.998986315683698,18.485196996811602,5.0,5.0,24948,20864,23/01/2020,23.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-23,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,0.0057789846272933406,0.00010749350198950814,2020-01-23
7,7.0,8.0,9.0,15.0,4.99008117238635,4.9909745656863205,0.12651256406802197,0.25532453839818603,1.4322489646445102,3.4532727300037998,6.9226813849927105,14.9652277865974,18.4024816459608,5.0,5.0,24949,20865,24/01/2020,24.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-24,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,0.007482582858557231,0.00013505543175954462,2020-01-24
8,8.0,9.0,10.0,16.0,5.00087049301051,5.00382012220678,0.12667297962539098,0.25731979701131896,1.43671362447885,3.46676218818146,6.93588918979152,14.971124406908901,18.456976203907303,5.0,5.0,24950,20866,25/01/2020,25.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-25,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,0.009688388159183877,0.00016968439310440658,2020-01-25
9,9.0,10.0,11.0,17.0,5.00836264085908,5.0141663851447005,0.12549336561695001,0.25427500138257497,1.43559737418499,3.4666025131281204,6.943695373364509,15.012863685750599,18.481724135228898,5.0,5.0,24951,20867,26/01/2020,26.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-26,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,0.0125444471377512,0.00021319241209397625,2020-01-26
