"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00102554270837,5.00311627890689,0.126386568387148,0.255223346739497,1.43736991064049,3.4660620070538,6.93369195578906,14.9729135789413,18.4316560427329
"2",3,9,5.00247897916017,4.99673006665236,0.126244138797368,0.255634464353454,1.44061055661857,3.46900085447525,6.93734290222457,14.9641908701435,18.4386895614341
"3",4,10,4.99435006327723,4.99479086422737,0.126315681951032,0.255212321842261,1.44090870302385,3.46069075646787,6.91971954114105,14.9661035605824,18.451964234704
"4",5,11,5.00446430595759,5.00770048741172,0.125719082986779,0.254930434158646,1.43480364340752,3.46579010488043,6.9434325624356,14.9944101666897,18.4972353527777
"5",6,12,5.00831721476039,5.01548420149522,0.127432385721625,0.257203183706537,1.43947874214101,3.47100434474528,6.93286454200794,15.0059903581538,18.4970465248244
"6",7,13,4.99818399102782,4.9984811675374,0.127494521391014,0.257095648389057,1.43511883959828,3.46306781248434,6.93959617238778,14.9764256715838,18.4214863506761
"7",8,14,4.99943448471027,4.99363949457819,0.126094140014264,0.255937458545989,1.44041503997396,3.46526768929719,6.93529401173353,14.9634385690762,18.4198505145592
"8",9,15,4.99901198215139,5.00786750377179,0.127431263462631,0.259050008773644,1.43942179760448,3.45849926284669,6.92654116809036,14.9951045641531,18.4403939283255
"9",10,16,5.00621653703497,5.00025867453198,0.125277277582867,0.254758968711095,1.44122912919082,3.47535596504383,6.94283352477884,14.9995178120737,18.4373537014681
"10",11,17,5.00339206422348,5.00321096510518,0.126873728571546,0.256519540983279,1.43963737645559,3.46988727306645,6.9352919481688,14.9639755911499,18.4587139856305
"11",12,18,4.99995780185826,5.00413145263458,0.127193552083286,0.256545668971646,1.43791657008858,3.46408861914118,6.9350328771025,14.9684308324754,18.4359808191854
"12",13,19,5.00319071167963,5.00608832679247,0.125059358209293,0.254866801103109,1.43528671924869,3.46935884387303,6.93204855786274,15.0034504965338,18.4543627496153
"13",14,20,4.99678313035625,4.99596059958421,0.127062849793634,0.25617894561415,1.43904348793593,3.45797698567165,6.92986221445148,14.9976035302936,18.4684638784192
"14",15,21,4.99605644411333,4.99768608799956,0.126714161127221,0.256804670616243,1.43822903154899,3.46722670563477,6.92582170988084,14.9552984550688,18.4211757914859
"15",16,22,5.00266617679878,5.00170009490789,0.127863538971872,0.257732789408518,1.442166261088,3.46600685165518,6.92734688068187,14.9874621000483,18.4659298133968
"16",17,23,4.99586826538359,4.99727870906627,0.125223449020521,0.255328720976768,1.43573192242109,3.45820923855282,6.93175168468573,14.9620079846363,18.3905540471446
"17",18,24,5.00146480788774,5.01004058064475,0.126618548548521,0.255840964462306,1.43681999715163,3.46158180513617,6.93547493758156,14.9875158047973,18.4814109756624
"18",19,25,4.98898724692219,4.99024322689199,0.126133770430248,0.257303209560779,1.43737596851601,3.45824340920015,6.91984002876716,14.9502155417311,18.4122883566247
"19",20,26,5.00457972181736,4.99876649495167,0.126314386752889,0.257282466842661,1.44102760836028,3.46912396796417,6.94094227484992,14.9796996380742,18.4836969548607
"20",21,27,4.9971371027755,5.00479661243991,0.125688204104829,0.254796127285235,1.43389892641696,3.45528514835314,6.92333419644997,14.9989465514984,18.4723369186094
"21",22,28,5.00410115547607,5.00871406905339,0.126685865602962,0.25620686610868,1.43839853609175,3.46281470082876,6.9347152832495,14.9934891542723,18.4900246778504
"22",23,29,4.9954171383201,4.98852038195985,0.125575261886103,0.255120985355982,1.43797502248954,3.46378038567458,6.92876343233432,14.9591270923431,18.3899388706944
"23",24,30,5.00087129568155,4.99454581143753,0.127109553361405,0.257764255351781,1.44001623732077,3.47196549237526,6.92948246548804,14.9878106343344,18.4123812704514
"24",25,31,5.00994615709427,5.01275591402518,0.127060962792428,0.25824505278485,1.44358791065647,3.47117151664114,6.94528598006475,15.0146365962371,18.498203767436
"25",26,32,5.00243528478449,5.0060797253162,0.12554487825736,0.25673857206888,1.43665014826821,3.46041983102647,6.93910952325355,15.0038541790723,18.4511563170781
"26",27,33,4.99952531078398,4.99367664130562,0.127518657389095,0.257831867987812,1.44021286204269,3.46759476633731,6.93744635491407,14.9641312876821,18.3966218456264
"27",28,34,4.99562561068565,4.99901213617608,0.126362023912947,0.256085622431445,1.43681885558357,3.46049681191561,6.92094928970528,14.9912788452515,18.4559677577284
"28",29,35,5.00521787338023,5.01176801491445,0.125663336272856,0.255302998846797,1.43300308179647,3.46565238276603,6.94561284163891,14.9960214527826,18.4795351832919
"29",30,36,4.9924861452773,4.9934834643512,0.125745909611766,0.254696394536213,1.43685762135431,3.45904271277295,6.92701552874936,14.9590179665733,18.3860489186287
"30",31,37,5.00330244048871,5.00529018221049,0.127369417390557,0.258308562126765,1.44193866444821,3.46556863827062,6.92968825707955,14.9989629453933,18.5077691687164
"31",32,38,5.00348839600009,5.00201752315259,0.126705243199172,0.25764866941643,1.44165473856508,3.46657037737258,6.93325419375333,14.9925131206996,18.4537364632239
"32",33,39,4.99640010777,4.98627651239319,0.12735619825932,0.256871056580504,1.44155853373933,3.47104216307157,6.92937050830753,14.9341304709725,18.375864988938
"33",34,40,4.99327397985411,4.99718635896077,0.12487251799409,0.255108512856794,1.43689077008117,3.45681072764973,6.92813361332336,14.9736052645235,18.4081303686485
"34",35,41,4.99840283613361,4.9901466780207,0.126849099280783,0.256281552427293,1.4411142272826,3.46901242922945,6.92898138031317,14.9978551396526,18.422056039295
"35",36,42,4.99943462440749,4.99517820522278,0.126625243766567,0.257331612634977,1.43675431951204,3.46684653472256,6.93725351254837,14.9741006321012,18.4257075143479
"36",37,43,10.0075196473725,7.06435985579447,1.21626468536622,1.77734885790718,4.81115157859412,8.40522300259425,13.4755344180588,23.7200893176225,27.8349009362127
"37",38,44,9.09448589783682,6.73275627404243,0.981961467483266,1.45346733713346,4.15462739281181,7.49163454365249,12.3198930527645,22.2151972838575,26.2279775161692
"38",39,45,7.65141779215465,6.07574461166607,0.742586309762691,1.11026558785815,3.24060776423476,6.06014888331426,10.3773654610904,19.6013866551728,23.382803758559
"39",40,46,6.09182855923843,5.14018022826476,0.569980025922083,0.848161160184902,2.4631229205128,4.65111855850396,8.17067388822761,16.2564216208939,19.7452186663548
"40",41,47,4.65379639054627,4.04037662009905,0.4493683103214,0.664715888166523,1.89114751030887,3.51296634848816,6.13614742367937,12.5347075470872,15.4256486598849
"41",42,48,3.54220836300205,2.98503228111356,0.36344991352507,0.539167595193787,1.50922535573341,2.73966516273688,4.66034994762957,9.24633339113922,11.3845010620466
"42",43,49,4.18202663751124,2.75683841590397,0.782162313776452,1.03851643394604,2.24381524838444,3.561809286299,5.42362894911511,9.41440881646994,11.1549616195567
"43",44,50,2.28719315753611,1.71859981403051,0.260012489391481,0.382561843706284,1.04930482572107,1.86861769973492,3.0633471938705,5.62605923844789,6.71070757109683
"44",45,51,1.97031783575689,1.44312612345862,0.230130201420626,0.338505127053988,0.922329826787415,1.62661860259104,2.64456349613676,4.77888706019031,5.6627918971847
"45",46,52,1.78107711938327,1.28162624384714,0.210324171755617,0.310594914376075,0.847003496367721,1.48411860611777,2.38999269055954,4.26822902503615,5.04092269610757
"46",47,53,1.66494484969997,1.18710376157538,0.2003189862478,0.293635423858592,0.795806486892892,1.39246776015922,2.23829496055209,3.97403909528594,4.6760373068219
"47",48,54,1.59891456379881,1.13426393693757,0.191475194011263,0.281225867016054,0.766143810875132,1.34183071825482,2.15413643029263,3.80097768416912,4.46825488895457
"48",49,55,1.56567324693324,1.11068881048364,0.189145273396665,0.278004313228415,0.750941813615498,1.31130183807494,2.10558402742156,3.71452113518375,4.37638939102519
"49",50,56,0.781205484747532,0.78227095765759,0.0198058107124161,0.0401932179582638,0.224617516417469,0.540757181742422,1.08253030225575,2.34525645935057,2.88703135621984
"50",51,57,0.823742979389339,0.849862639481172,0.0205359089515266,0.0418337357239259,0.233370623154852,0.563896513961039,1.13239872694495,2.4764769385211,3.08265906880344
"51",52,58,0.90475320842753,0.975447207862654,0.0219296004667863,0.0447779989234881,0.250729226570339,0.606985564451549,1.22770511333674,2.74418618578534,3.46146492714133
"52",53,59,3.06258941590711,2.14361211798259,0.575055172485892,0.763005116263068,1.63547910954565,2.578098932099,3.90429096402128,6.90557247806662,8.40418705218944
"53",54,60,3.11616284352941,1.90648456628686,0.616291395601625,0.815343513629045,1.73614677093759,2.72518062137008,4.06362402130934,6.74345299417411,7.83414760942438
"54",55,61,5.20661941057479,2.51409967196534,1.58185240809458,1.93413335904905,3.39885903634609,4.79777562460676,6.55750519625247,9.85839849799643,11.1543809539616
"55",56,62,4.91080099697873,2.566553141044,1.26644345612988,1.59824997430203,3.05383140804202,4.47345978347172,6.28152302059486,9.6857184653884,11.0451883935715
"56",57,63,5.18448966056908,3.02535572352019,1.30282833493108,1.61489391335566,3.05874351514012,4.59652202636172,6.62735314110263,10.6474915403895,12.3760428987685
"57",58,64,4.19782625518721,2.76864930229101,1.01971262921536,1.25546931677126,2.34663091907625,3.56698482691713,5.30282351478305,9.13211770853928,10.9675221467249
"58",59,65,6.35772093400144,3.56537521485402,2.18353377660557,2.52629208251998,4.014913977705,5.6166400855267,7.80328480693332,12.5009074941156,14.806057697844
"59",60,66,3.9206801929618,1.9569805368895,1.21016461873878,1.46497901089648,2.5341213745439,3.56762794112794,4.90040616362728,7.55346976728337,8.68945143623964
"60",61,67,3.84504309009333,1.68078593189341,1.39247309809409,1.61803142799312,2.59983379843525,3.58158961613399,4.80149543031701,6.97747076943071,7.81160299693053
"61",62,68,2.52708010024485,1.09130156714226,0.926030278426026,1.07866638812781,1.72122376211189,2.35303133494218,3.14836997751794,4.57095889000381,5.10464425441543
"62",63,69,2.02404155272216,0.819360006538267,0.819247194155639,0.937917929995855,1.42119721832106,1.89083671800668,2.48834089693956,3.56388498026978,3.95975690947373
"63",64,70,1.83635053675653,0.663414261917924,0.832323798938279,0.939574045979346,1.35450973152685,1.73643574058143,2.21228699560069,3.07457196707858,3.39396946508826
"64",65,71,1.84891718927591,0.580836578211345,0.929860887356434,1.03524962018728,1.43094283442665,1.77492788024837,2.18755525177377,2.91350212429467,3.18524759112037
"65",66,72,1.173024222949,0.401488868448565,0.536107931490216,0.609130690304008,0.883416796356279,1.12291496062199,1.40883599486323,1.90661495855126,2.092990482416
"66",67,73,1.18917476575011,0.374892935580657,0.579429864766816,0.651828910049578,0.919877276041507,1.14741900586802,1.41284567597214,1.86770923689013,2.03648091516572
"67",68,74,1.23059230149064,0.362934879087536,0.629260138317718,0.702723165282487,0.970301490183716,1.19393248455095,1.45082543688757,1.88395927652295,2.04159298615964
"68",69,75,1.28406241821734,0.360491526309867,0.679872098657946,0.755733246911257,1.02633601898688,1.24991841386276,1.50440685079641,1.92924715817039,2.08296638706098
"69",70,76,1.34483790920871,0.362794954991856,0.731529837868338,0.809543758233029,1.08574443070158,1.31184819485437,1.56795786836851,1.99211054753033,2.14483108028415
"70",71,77,1.12276348398623,0.327194966228073,0.577597801486769,0.644930106836032,0.887993254845028,1.09082882119439,1.32260030994591,1.70993781601327,1.84943126761492
"71",72,78,0.91711153547116,0.29148643004694,0.439122406160999,0.496856016193955,0.707228240527225,0.886258957753458,1.09331127217279,1.44261536439442,1.57079305032424
"72",73,79,0.727617235587022,0.257907392137489,0.313774688643065,0.361845102213113,0.540940473002833,0.697346914801818,0.881319206134338,1.19661101526337,1.31320345611823
"73",74,80,0.641281524347881,0.244986870227425,0.256658422240642,0.29952245371158,0.463917651075852,0.609939348690195,0.783966480005751,1.09090494185082,1.20509500464408
"74",75,81,0.282165660266294,0.16572221565366,0.0576060263304389,0.075953894763566,0.1612581461211,0.250197941646736,0.368099778225361,0.596657703465094,0.688168236410093
"75",76,82,0.202807726034789,0.153148816074905,0.0237086569168157,0.0348878923912993,0.0947047507099481,0.166432156714301,0.270061130689068,0.491493611775186,0.58889606716253
"76",77,83,0.114399035554474,0.126558212185896,0.00273869039828988,0.00554108320601427,0.0311908111187493,0.0757173392756551,0.153885488602181,0.350754556041859,0.445098363521233
"77",78,84,0.137400568363699,0.171972008872449,0.00314102016580299,0.00633416916520001,0.0357424165868249,0.0872199246366925,0.179172937351029,0.424923917668249,0.556375704066152
"78",79,85,0.170455010689502,0.226630786018657,0.00368739066329317,0.00749013693342194,0.042479056749982,0.104142294794163,0.216749176201469,0.537342749736374,0.718100863368982
