"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.5537195103044,5.98830210857748,0.73965532960033,1.10399981193888,3.21488790467357,5.98574759943986,10.2323750990276,19.3337399506303,23.1093558089354
"2",3,9,6.25389318254483,5.25878478870257,0.586243785414888,0.87280662423523,2.5429857285242,4.78228711379927,8.38825225889198,16.6402027158422,20.1848935971151
"3",4,10,4.79050727874749,4.16310434850799,0.459263083803991,0.683050184325388,1.94215889291295,3.61137638112173,6.32083955420446,12.9264353450726,15.9311964326132
"4",5,11,3.61620985542592,3.05884447133318,0.372540320256489,0.550892977318347,1.53793101508228,2.78939097106331,4.74731590103024,9.46867324000838,11.6574231011982
"5",6,12,2.82057715807591,2.22144480858334,0.312863206131011,0.461553939291473,1.26811498155467,2.26064203361269,3.7449209645694,7.05940046054208,8.54611158649392
"6",7,13,1.17774592828906,1.21682193393695,0.0286514035013699,0.058450454926742,0.329624670486171,0.799233864962481,1.61715833071024,3.58530207602429,4.45009711942446
"7",8,14,1.07931359948779,1.1080853014875,0.0272041435498837,0.0546913339007934,0.306395227074865,0.739388374506843,1.48516385635846,3.25867025302392,4.0356429163535
"8",9,15,1.0772436405024,1.1295575814238,0.0268068916273191,0.0542368175424406,0.301974754055868,0.731771636726667,1.4748040260672,3.26311753414841,4.06661605112942
"9",10,16,1.14967090548144,1.2402097511272,0.0278100083549869,0.0563536941420416,0.317306001918615,0.768221598508892,1.55878753053646,3.50540715187696,4.41738907553018
"10",11,17,1.29292979255292,1.43273817710141,0.030664586414971,0.0617984835090273,0.347733816436416,0.849381921156501,1.73624909332194,3.99963785260445,5.08709970418221
"11",12,18,3.01599827832362,2.49533490065393,0.324976354063987,0.478008566741822,1.31811462037608,2.36424784477779,3.96327805964351,7.73467936847085,9.53454982069104
"12",13,19,3.30957344321048,2.56769207784687,0.371571525182583,0.5456995383502,1.49919940335212,2.66890606296672,4.40758519331094,8.23179583264911,9.90618995026237
"13",14,20,3.51945998138937,2.69815039789612,0.401194562923211,0.59144101676175,1.6164651276034,2.86538979664273,4.68362697808737,8.66079623053359,10.4082713728172
"14",15,21,5.35525373842129,3.56814052301791,1.00875340981319,1.34261383149331,2.88796450596371,4.57462084844977,6.90905368876325,11.9264312978018,14.2158245156743
"15",16,22,4.98157107211704,3.54869661695259,0.857890453420604,1.14873432751342,2.5597339236905,4.15253085005066,6.43070528110239,11.5207341881003,13.9115680335868
"16",17,23,4.20221561052503,3.1007973526176,0.696628523253957,0.934970516005956,2.09918840347959,3.44332943847201,5.42984840593376,9.95331844120893,12.0922953576361
"17",18,24,3.33718367613604,2.38537201514807,0.576296158527064,0.768381668929173,1.69667831510242,2.76231641055188,4.32263904733787,7.81435788534422,9.387923104812
"18",19,25,2.6582124389081,1.77130888511779,0.486586610923523,0.647794315374601,1.40808117549942,2.25225427129736,3.45746943699457,6.03729757403222,7.14876456811405
"19",20,26,2.19511517681242,1.37892958070725,0.423122089647553,0.559923739367258,1.20172714528671,1.89890029912442,2.86379384943031,4.83984001200541,5.65845616019652
