"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00988650861412,5.01490946024897,0.125702763893829,0.25547607702766,1.43589278750125,3.46636122137913,6.9535912402394,15.0421378411964,18.4609718820657
"2",3,9,4.99176328552864,4.99606269483745,0.1270377617198,0.256575543256005,1.43577388548564,3.45847951596439,6.92726046539921,14.9557203180313,18.4565456258794
"3",4,10,5.00170223321956,4.98942251028332,0.127650620546854,0.256716379453458,1.44253914174859,3.47253065032348,6.931972320646,14.9632733512686,18.3683531765873
"4",5,11,4.9941116807648,4.99519668865517,0.127729674688959,0.257704510977605,1.43827654055166,3.45750467244737,6.91885617416232,14.9764365451807,18.4332115659521
"5",6,12,5.00450478566789,5.00693016781068,0.126561184089553,0.256202165690497,1.43635772559346,3.46722141282791,6.94061024635711,15.009905824889,18.4659428657594
"6",7,13,4.99572366937559,4.99819185974191,0.126131222335512,0.256009522936885,1.43649927352294,3.46244956690582,6.92742353091882,14.959628593176,18.4064249528815
"7",8,14,4.99558100158219,5.00138129858284,0.126844816246676,0.255801890465094,1.43422777885836,3.45935538492163,6.92087611914165,14.9925967737124,18.4361045073888
"8",9,15,5.00324141661976,5.01201683710003,0.12724032901347,0.257211444413276,1.43677318508059,3.46716054533321,6.93752897031866,14.9835727430601,18.495277757149
"9",10,16,5.00940047120733,5.00855772849915,0.126060078879896,0.256759850074134,1.43886796013324,3.47622721225633,6.93945984907809,15.0137145837382,18.4835085358165
"10",11,17,5.00057220987057,4.9967341503556,0.126305490488352,0.256302176423964,1.43967850750752,3.46781193261892,6.9352322276556,14.9861863357004,18.4332506520553
"11",12,18,4.99697960459812,4.99996530776949,0.125473639807393,0.254497167867799,1.43373255307585,3.45944193751355,6.92510607998742,14.9927946787673,18.4411482625004
"12",13,19,4.9908985691473,4.99126245587218,0.12587552471716,0.255546806541918,1.43425983700862,3.45523497199166,6.91973623403173,14.956155776734,18.3986846600507
"13",14,20,4.99994130101454,4.99333716283096,0.125198651223295,0.255571285609781,1.44011208114706,3.46908796802778,6.92973031418628,14.9803592458673,18.4445285786893
"14",15,21,4.99700056459639,4.99396271370411,0.126452194690507,0.25609505037022,1.43424488647236,3.46709899734605,6.93683531093458,14.9675618362487,18.432178318443
"15",16,22,5.00005748484392,5.00796695210921,0.12724146010722,0.257469895551197,1.43451624730818,3.45906341555932,6.93125273533891,14.9994406953323,18.4659367875863
"16",17,23,5.00456138956058,5.00441257399162,0.125589249317678,0.256404247039322,1.43811858701588,3.46868177786992,6.93829642979469,14.9934035802049,18.4677515849075
"17",18,24,4.99788863230394,5.00434447608689,0.125907693785783,0.255951975855463,1.43607991695432,3.46248609543948,6.92821973398731,14.9880665062797,18.4452923294493
"18",19,25,4.99853876150346,4.99696618068918,0.126829835428164,0.256853681811978,1.4379301585541,3.46298228599425,6.93104550322957,14.9772337663185,18.412595311918
"19",20,26,4.99963301015263,4.99874621146317,0.126109112119358,0.256033729047125,1.44042405310944,3.46698665251946,6.93217627125058,14.9717506410227,18.4284805335652
"20",21,27,4.99295197953535,4.99000571176744,0.125814744683651,0.256790311985798,1.43987696940815,3.45902887306915,6.92069028604636,14.9489849718465,18.4320109405647
"21",22,28,4.99899402969951,4.99562831161464,0.128400156777539,0.256360543257871,1.43735988376329,3.46618895705399,6.9362539845173,14.9677163821518,18.4233932147861
"22",23,29,5.0023539879826,5.00258320413103,0.126743918135209,0.256100921629219,1.44006839597959,3.47000949480891,6.93469208242187,15.002515164155,18.46295177987
"23",24,30,4.99571857822162,5.0024448061756,0.127153704028107,0.256112824946496,1.43830680927104,3.45762723772738,6.9167007303929,14.9705744886601,18.4418017115002
"24",25,31,5.00177699360189,4.9997206432202,0.126184122040485,0.2566778529331,1.43442539476237,3.47029144444616,6.93149199721374,14.9877467349753,18.4533609044065
"25",26,32,4.9968195821487,4.98507519669786,0.126480851710544,0.255900579019945,1.43940137282806,3.46825485544724,6.93911399469149,14.9609958580444,18.409083166189
"26",27,33,5.00400229159456,5.00826560326874,0.12696981430175,0.257304388817939,1.43996636090557,3.46701414157892,6.94114392632635,14.9842254585523,18.4132248254866
"27",28,34,5.0037347404675,5.00641344726967,0.127793924519335,0.257476965183613,1.43491659264331,3.47106663884375,6.93744012498633,15.0110003548575,18.471939129311
"28",29,35,5.00197165392343,5.00634773627821,0.126601936184216,0.257681338840145,1.43922847694857,3.4647197862549,6.93306223831886,14.9957331584938,18.441223466225
"29",30,36,4.9962243737537,4.99169650607348,0.127503634953333,0.257977757028995,1.44131179878494,3.46716041236596,6.91849798474323,14.9704865760289,18.3972257421207
"30",31,37,4.99862966174221,5.00045915629393,0.1273258813448,0.256733878589857,1.43655581530636,3.46746823382373,6.92655205937485,14.9603523027797,18.4556695865893
"31",32,38,5.00229869092977,5.00363837755329,0.126203770975665,0.256575170592051,1.4378518670644,3.46532266113426,6.93191816262843,14.9911388062292,18.4707034951283
