,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99936064784395,4.99264556676726,0.127478123442334,0.257954752347586,1.4379710853609198,3.4693922045536696,6.9358667961740395,14.9664988218898,18.4225981707317,5.0,5.0,33653,4,2020-01-26,0,Peru,0,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,0.10036271732027728,0.05932311221159926,2020-01-26
1,1.0,2.0,3.0,9.0,4.99650993309675,4.99585332843881,0.126606808782699,0.25549561608890997,1.43827046290059,3.4661539964802404,6.92480048695606,14.9430949339083,18.4206114393018,5.0,5.0,33654,5,2020-01-27,0,Peru,0,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,0.11583830531576356,0.06583316365015718,2020-01-27
2,2.0,3.0,4.0,10.0,4.9980580934952,4.996528238915469,0.12744645152916498,0.257320742345147,1.43824465377077,3.46574661270557,6.935505090343809,14.946297018415502,18.4086938829002,5.0,5.0,33655,6,2020-01-28,0,Peru,0,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,0.13370017608836698,0.0730576207925409,2020-01-28
3,3.0,4.0,5.0,11.0,5.0006685070641295,4.99326521879868,0.12787398647054,0.258347816949245,1.44247673488069,3.48067623637829,6.932659623838919,14.9565428737329,18.444718942927,5.0,5.0,33656,7,2020-01-29,0,Peru,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.15431628628658595,0.08107488171509084,2020-01-29
4,4.0,5.0,6.0,12.0,5.0005538550079605,5.01083698476083,0.12600695722255,0.25573650359049105,1.4394505691485,3.46325327061628,6.9305671696195,14.984555425495,18.4650062230888,5.0,5.0,33657,8,2020-01-30,0,Peru,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.1781113302165318,0.08997194781063934,2020-01-30
5,5.0,6.0,7.0,13.0,5.0023852034333,5.00726483148086,0.12688772363259698,0.254907342271173,1.43601456421577,3.4686737171554305,6.9264716012712695,15.032734067170802,18.4729574190047,5.0,5.0,33658,9,2020-01-31,0,Peru,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,0.2055754885948159,0.09984536790676132,2020-01-31
6,6.0,7.0,8.0,14.0,4.994820174483849,4.99509142428636,0.125942443405132,0.25524872003290305,1.43504564260861,3.46172551497137,6.92523451984129,14.9858367526283,18.445591658993198,5.0,5.0,33659,10,2020-02-01,0,Peru,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,0.23727452632923385,0.11080228599049703,2020-02-01
7,7.0,8.0,9.0,15.0,5.0133184666819295,5.0072414091468795,0.127273012942625,0.25723900575101605,1.44528231434688,3.4779517648832297,6.95033944142565,15.010119668892601,18.491359025927398,5.0,5.0,33660,11,2020-02-02,0,Peru,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,0.2738614473427156,0.12296160390920348,2020-02-02
8,8.0,9.0,10.0,16.0,4.99610978967421,4.993379781493361,0.127772499075157,0.256607339881871,1.4399981153565002,3.46585032806611,6.926596337753611,14.9639730334586,18.417749682496602,5.0,5.0,33661,12,2020-02-03,0,Peru,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,0.3160899465313001,0.1364552716648878,2020-02-03
9,9.0,10.0,11.0,17.0,4.99687432893238,4.9984768386252405,0.126689823925741,0.256431111493802,1.4411601982596,3.46121473718492,6.92040782957192,14.9777730231264,18.4535019001505,5.0,5.0,33662,13,2020-02-04,0,Peru,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,0.36482993596804864,0.1514297193039837,2020-02-04
