,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99531032586491,4.996073384010111,0.127101528870844,0.25700783842373603,1.43726476662989,3.46170345650289,6.928940527219599,14.980513789718799,18.449707664942103,5.0,5.0,641,368,2020-02-24,2,0.0,0.0,1.0,CN,-19,-35,1.0,-19.93156856932417,0.0,264.79075099679216,43.76865337851186,2020-02-24
1,1.0,2.0,3.0,9.0,5.0016453322937995,5.00188223961945,0.126663605591381,0.255117041734141,1.43906735121281,3.46631951477364,6.93887644227342,14.9782903724561,18.4370941738268,5.0,5.0,642,369,2020-02-25,5,0.0,0.0,3.0,CN,-18,-34,2.3219280948873617,-19.93156856932417,0.0,273.2767535329948,44.490326009113005,2020-02-25
2,2.0,3.0,4.0,10.0,5.008040284917509,5.006699594358,0.127670118037869,0.258244607204311,1.44162423320565,3.46889234689896,6.94059758390329,15.0204250069871,18.472144693898603,5.0,5.0,643,370,2020-02-26,6,0.0,0.0,1.0,CN,-17,-33,2.5849625007211556,-19.93156856932417,0.0,282.0347151114729,45.22389782658784,2020-02-26
3,3.0,4.0,5.0,11.0,4.99282391860537,4.99435941336624,0.126986763539335,0.255655779651483,1.4319965203960099,3.45753997868851,6.92204695616549,14.972892454296,18.427880696519498,5.0,5.0,644,371,2020-02-27,6,0.0,0.0,0.0,CN,-16,-32,2.5849625007211556,-19.93156856932417,0.0,291.0733514638512,45.969565028827475,2020-02-27
4,4.0,5.0,6.0,12.0,5.003252149262299,5.004883336827991,0.126829382689638,0.257534570129814,1.4402962833078403,3.46867056693974,6.93473117734763,15.016297605369001,18.478796663000104,5.0,5.0,645,372,2020-02-28,6,0.0,0.0,0.0,CN,-15,-31,2.5849625007211556,-19.93156856932417,0.0,300.4016576431453,46.72752704870158,2020-02-28
5,5.0,6.0,7.0,13.0,5.00281439706521,5.00375544275105,0.125576366082253,0.25655184808857,1.4367847501552502,3.46714700912737,6.945751812662389,14.9881041914052,18.485711522769698,5.0,5.0,646,373,2020-02-29,7,0.0,0.0,1.0,CN,-14,-30,2.807354922057604,-19.93156856932417,0.0,310.02891697544004,47.4979866073975,2020-02-29
6,6.0,7.0,8.0,14.0,4.99339395265692,4.98688775968861,0.127026939725977,0.255181321509003,1.4338831797554,3.46090087585226,6.92894849938564,14.959986962745099,18.4049261611519,5.0,5.0,647,374,2020-03-01,7,0.0,0.0,0.0,CN,-13,-29,2.807354922057604,-19.93156856932417,0.0,319.96471029845367,48.28114976863946,2020-03-01
7,7.0,8.0,9.0,15.0,4.98223353908215,4.98291094526267,0.126818133661979,0.25664110877665197,1.43169833623925,3.45183387811405,6.90602909024538,14.921341559480801,18.3725978058697,5.0,5.0,648,375,2020-03-02,7,0.0,0.0,0.0,CN,-12,-28,2.807354922057604,-19.93156856932417,0.0,330.21892549617786,49.07722599380132,2020-03-02
8,8.0,9.0,10.0,16.0,4.99387023747188,4.9958642320747,0.12614605599871903,0.256361853144775,1.4377495639062101,3.4596598901502205,6.92144516643126,14.952636953745001,18.411449839125602,5.0,5.0,649,376,2020-03-03,7,0.0,0.0,0.0,CN,-11,-27,2.807354922057604,-19.93156856932417,0.0,340.80176733908127,49.88642819792813,2020-03-03
9,9.0,10.0,11.0,17.0,5.00325424684709,5.000733536608429,0.127094466984678,0.25651892535840803,1.4423469050648898,3.46963097823221,6.942451388810659,14.994508401208801,18.4306826674285,5.0,5.0,650,377,2020-03-04,8,0.0,0.0,1.0,CN,-10,-26,3.0,-19.93156856932417,0.0,351.72376763967674,50.708972806681636,2020-03-04
