"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99456452814783,4.99644489130365,0.126674178561471,0.255202538903008,1.4345942409871,3.46061717949821,6.92651408458841,14.9474379555264,18.4170192444305
"2",3,9,5.00210514499587,5.00015339221415,0.127100975386927,0.257246629669744,1.44082730954565,3.46376745960246,6.94075388931494,14.9828099096936,18.4759725376506
"3",4,10,5.0049264485481,4.99958794392179,0.125872601809119,0.256022457907561,1.43923140791438,3.46845419446067,6.94542891308679,14.9774100309579,18.4464729040331
"4",5,11,5.00017575171351,4.99775311027724,0.126324296852265,0.255579886624106,1.438020300141,3.46519142545263,6.93537944877849,14.9761489806202,18.4433360815392
"5",6,12,5.0038720730093,5.0034905098385,0.124626142916634,0.254960306825317,1.43849282127433,3.46616657085148,6.93508385981572,14.9864964852218,18.4219940424819
"6",7,13,5.00033382308191,5.00320140371876,0.126061191375547,0.256603465350779,1.43759685522799,3.46473504323033,6.93053342527424,14.9935224203429,18.4749950345997
"7",8,14,5.00329066012067,4.99809534624121,0.125668147082662,0.255188326917068,1.43815018403915,3.4744077287752,6.93902724665577,14.9724986104647,18.4290772572313
"8",9,15,4.99894482401058,4.99674732942792,0.127307737342533,0.258376198875923,1.44036475695672,3.46414817268782,6.93240386164327,14.9634169651716,18.4324410320997
"9",10,16,9.9960791562453,7.05702721037876,1.21094319265444,1.77943590590212,4.80506894974237,8.40256458158147,13.4645933022854,23.6876247477915,27.7983713963914
"10",11,17,9.17287773835625,6.76125142474741,0.997004928552275,1.48388745171978,4.220488334648,7.57165963602251,12.3995188100482,22.3347460584412,26.3734722392582
"11",12,18,7.79371367211114,6.13648313076,0.765051178564241,1.14036200220608,3.3279516318663,6.2008801513936,10.5676651728997,19.8859132225778,23.727449839035
"12",13,19,6.22568295292027,5.20344173689798,0.588310210535234,0.875042410238673,2.53745545709477,4.77919880263989,8.35927140533003,16.5301578287842,19.9929075922396
"13",14,20,4.75491263895831,4.09868754269867,0.460614209699962,0.684380677340682,1.94379706955778,3.60181869850933,6.28521448211205,12.7432249963906,15.6867623601444
"14",15,21,3.60758406398121,3.02788550707406,0.376350760815931,0.552818158590522,1.54064174121568,2.79602067222403,4.75102199567026,9.39481735807339,11.5423275496801
"15",16,22,2.83473885047891,2.214345539545,0.315070130744627,0.464506505341637,1.27718301173907,2.27725922447003,3.76857993970444,7.09261827991905,8.55369794968587
"16",17,23,1.18432742214118,1.21934663406227,0.0290204407660214,0.058858802472324,0.332342853588853,0.80549999533535,1.62738559590703,3.60240589393934,4.4773318851108
"17",18,24,1.09059280169799,1.12517834870931,0.0273519429791703,0.0550496568931692,0.309309650385467,0.745735529136993,1.4981873191709,3.28925380218802,4.08726327535386
"18",19,25,1.09215879446362,1.16123088687603,0.0267114573823785,0.054148947599359,0.305593296682983,0.739398100535488,1.48925371336864,3.30474300621085,4.12694688246311
"19",20,26,1.16273110497283,1.27425978100091,0.0281704723426855,0.0567621471182135,0.319395854314749,0.77548563539689,1.56947614631546,3.5442075629781,4.47592914254056
"20",21,27,1.30094382504866,1.45290411904873,0.0309172126298533,0.0623303484125633,0.349808985042405,0.851711653262931,1.74218498913267,4.02596601761636,5.13845847211745
"21",22,28,1.51212513986077,1.70601318199324,0.0345939873815018,0.0705276493230268,0.399392981912923,0.979566037214502,2.01765158263373,4.73209918767821,6.06708270847973
"22",23,29,1.79522428322109,2.01409671009505,0.0410708516954597,0.0835352673574684,0.474642297451627,1.16095350132233,2.39574319250673,5.62570054715967,7.20777552490282
"23",24,30,2.15025882101057,2.36914234262569,0.0502467580697488,0.101053455055786,0.569938218637638,1.39942812602357,2.88639353016288,6.73268359563374,8.59270991705167
"24",25,31,2.56334514898701,2.7625146728297,0.0607602011037954,0.122698500855427,0.695728872201502,1.69727333491932,3.4629596520529,7.93311301587646,10.0423762510833
"25",26,32,2.99682876534853,3.15803772995394,0.0718747313476119,0.14509075824147,0.8252814881869,2.00902349447951,4.08823367087687,9.18202934985767,11.5166125999088
"26",27,33,3.41530756640198,3.53998269193213,0.0830515551511848,0.168824372755337,0.952222258909926,2.31214053502084,4.68271138086522,10.4155474332412,12.9631165760564
"27",28,34,3.79365810956934,3.88008851832302,0.0939905925730322,0.190606868369788,1.06940157718622,2.58996861308475,5.21993589542602,11.5072137054628,14.2705890652217
"28",29,35,4.09670094364711,4.16159634235142,0.103107726614783,0.207419256644652,1.16219842842701,2.80972569212771,5.65733191548151,12.3593928245138,15.2996477777082
"29",30,36,4.34692736599809,4.38217865655058,0.109160227587871,0.221592502854571,1.23846053591245,2.99530965266613,6.01878669730785,13.0789366824483,16.1493935389003
"30",31,37,4.53559483255524,4.55687480002654,0.1155920846074,0.233751450622626,1.30374924273717,3.1325107237364,6.27523115620385,13.6022253971807,16.7849734021647
"31",32,38,4.67131175818125,4.68350467025677,0.118986102220282,0.238858573665726,1.34064082597461,3.23142233569966,6.47214191387199,14.011451885819,17.2913129089237
"32",33,39,4.7721463833879,4.77619290501308,0.120214047146674,0.243719337062514,1.37621054048766,3.30892852630363,6.60703265421158,14.2987186660924,17.6496148899873
"33",34,40,4.8456750633689,4.85590678097234,0.122230448493313,0.24712695427927,1.39101523631849,3.35480047459331,6.70766685143112,14.5446629958311,17.8975114863617
"34",35,41,4.88951298385304,4.8962092257125,0.125290261616748,0.251430352031176,1.40561632845015,3.38534208324897,6.77438226398926,14.6528030756486,18.0281642631419
"35",36,42,4.91891109334582,4.92277195489177,0.124938390922154,0.252520108646852,1.41323036843925,3.40916264128558,6.82099427483229,14.729602740241,18.1152701705649
"36",37,43,4.9409008525262,4.94140304793501,0.12581911487844,0.255670777396554,1.42484079761253,3.422614530868,6.84931589840444,14.7841976009617,18.200649373377
"37",38,44,4.97350823013284,4.97340493876971,0.126307516269328,0.256101288013695,1.43132039569699,3.44784938197903,6.89965408894725,14.9009670542707,18.33270177494
"38",39,45,4.96597009962473,4.9684460181555,0.126006995891281,0.255386732773004,1.4306394691737,3.43837942766232,6.88505634945693,14.8756090061362,18.3286921374117
"39",40,46,4.98105573411947,4.98704596350759,0.126468206685677,0.256436746545444,1.43246780589158,3.44593972948401,6.89514765367511,14.9641876481664,18.4390089361651
"40",41,47,4.99088357324119,4.98644122619976,0.126282654215343,0.256558939645563,1.43755196968951,3.46146008762006,6.92171832808569,14.9596813884745,18.379776718895
"41",42,48,4.98827492328135,4.99004115671472,0.125500390157807,0.254673841387208,1.43152242878324,3.45452380758724,6.9176116955446,14.951203680635,18.4086570162349
"42",43,49,5.00121550405003,5.00307490044455,0.126748282003245,0.256652421313847,1.43526119585367,3.46884573276162,6.92903218791659,14.9988238510671,18.4907832195495
"43",44,50,4.99272541382604,4.9922990499669,0.125530253546165,0.254995024287155,1.43263639271082,3.4624162690588,6.91733757108211,14.9680958929509,18.4204294553931
"44",45,51,4.98823518558318,4.99886077348762,0.124769471329432,0.254742121329636,1.43421808055698,3.44956703595483,6.90167920986329,14.9758127186774,18.4689429766443
"45",46,52,4.99395815091942,4.99910948098096,0.125005029225233,0.255222839230473,1.43148355331944,3.45751647609406,6.92380018737125,14.9799950712965,18.455905957198
"46",47,53,4.99634863283403,4.9997597385491,0.127006865215759,0.256647389247997,1.43700237146687,3.46291533167759,6.92918578733831,14.9623244201721,18.4716017678962
