"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00143511752499,4.9950894118619,0.126395424247599,0.255194373662233,1.44074409167471,3.46706937093102,6.94383055190216,14.9686787841736,18.432321343988
"2",3,9,5.00197226990266,5.00104428414219,0.127618413023796,0.257966995394802,1.43793429103331,3.46281114212056,6.93814129377922,14.9915164622095,18.470942757547
"3",4,10,4.99637556690501,4.99802076838875,0.126148395046525,0.25617905160736,1.4331373130937,3.46299533785586,6.92691269311358,14.9914699367835,18.4362498206263
"4",5,11,5.0037590215382,5.00328172651811,0.127228722317286,0.259010180933271,1.44234215846042,3.46969146814826,6.93318200701793,14.9779153876352,18.4421604603907
"5",6,12,5.00525000108722,4.99852175594777,0.127213694467173,0.257608165609691,1.44112986798149,3.46794158768466,6.94727258200499,14.9670271628429,18.4227614403823
"6",7,13,4.99587491540457,4.99705606875236,0.126474059737012,0.25675904481951,1.43791610548337,3.45815446098415,6.92368089547533,14.9611038679876,18.4349117122148
"7",8,14,5.00102035019297,5.00874765618306,0.126675728945034,0.25620443257767,1.43646170046907,3.46278599297384,6.93243108220158,15.0085865004008,18.4857342249626
"8",9,15,4.99084970188885,4.99335273922979,0.126137615716897,0.256992774498262,1.43688275142224,3.46395188239441,6.91342720988646,14.95844192105,18.4345394347406
"9",10,16,5.00341586176228,5.00163372597471,0.125898372273628,0.2553567259698,1.43749587928288,3.46934500034062,6.94754209094846,14.9688267119727,18.4345557625448
"10",11,17,5.00251125922362,5.00404216991449,0.128306295518069,0.256763978447389,1.44217712431337,3.4675220501784,6.93576709664536,14.965146127914,18.4557662658341
"11",12,18,5.00444101606825,5.00391847421222,0.125675157272493,0.255710088109158,1.44083245037486,3.46993802675663,6.93790120601537,14.9831112283294,18.4815298765897
"12",13,19,4.99808062381292,4.99906240534597,0.12677322903328,0.256185606801732,1.43618253555279,3.46003522989292,6.93500995090426,14.9730297362277,18.4462344671687
"13",14,20,4.99949208336357,4.99780270874472,0.127299436715569,0.258121511119763,1.44003109563572,3.4652004570502,6.93220306229329,14.9669875807336,18.4049232447588
"14",15,21,4.99203133930775,4.98996041888403,0.126225835217777,0.256650948731796,1.4430499176662,3.45622795862497,6.92006634287044,14.9568349139998,18.4135905194911
"15",16,22,4.99413011706518,4.99878053803116,0.12661488541958,0.25716757774538,1.43553479541783,3.46244759817698,6.91205225727941,14.9965393418021,18.4769849237626
"16",17,23,4.99688865386106,5.00089134864401,0.12612489510743,0.255312392262331,1.43620477844537,3.46249775078177,6.92858597688858,14.977057171809,18.4229314241131
"17",18,24,5.00575354119734,5.00560001035857,0.126073628833574,0.257042305434804,1.43867197706816,3.46635605553135,6.93672851804551,15.0140181662546,18.4473817248714
"18",19,25,5.00050310000561,5.00899891569735,0.12507267103281,0.254624601066058,1.43379603530964,3.46801017388619,6.92370025484681,14.9906353386602,18.4847021917015
"19",20,26,5.00045117963322,5.00944356132608,0.126576782932535,0.254875341947553,1.43452060855259,3.45839042263733,6.9286401750524,15.0234046223776,18.4895783241224
"20",21,27,4.99619775184901,4.99295472557255,0.127223407398202,0.256231376075118,1.43635817547679,3.46224254311136,6.92635728681441,14.972881249637,18.4179335378478
"21",22,28,4.99360130245874,4.99287524897358,0.12686082884209,0.256770255022152,1.436051111487,3.46236021551124,6.9210996013504,14.9531402476472,18.4401166179408
"22",23,29,5.00346431507864,5.00752094059144,0.127081971658222,0.256331316020273,1.44105315558863,3.46587122859397,6.94310474770836,14.9677012006282,18.4435925410451
"23",24,30,4.99673759601015,5.00121722708652,0.124720237602388,0.254628193197711,1.43635926985771,3.46004367104616,6.93078489145269,14.9670648395078,18.454461536668
"24",25,31,5.00715914056076,5.00852190396157,0.126932334958148,0.257287830454333,1.44032626859918,3.47069149076328,6.93572835249556,15.0246711127293,18.4965823362257
"25",26,32,4.99875520193338,5.00099980185829,0.126538950086206,0.257214924565722,1.43669490706147,3.46481974829141,6.92305478263687,14.9583000694076,18.4397025348774
"26",27,33,5.00272812303084,5.00441489869559,0.128083099365874,0.257610936228114,1.43938423813898,3.4684048295737,6.93227774369617,14.9725922522728,18.4199758426135
"27",28,34,4.99583757044398,4.99528828936012,0.126889606846998,0.25643466018864,1.43630944575255,3.4623151994107,6.91580427819494,14.9938654711408,18.4367740736725
"28",29,35,5.00249855588,5.0118849753711,0.126491532126506,0.256481416396699,1.43686280580748,3.46426043834791,6.94031035729308,14.9816692668874,18.4497531496149
"29",30,36,4.99576506218131,4.99623433161487,0.124829128482228,0.254364518718918,1.43504866635165,3.462264629339,6.93237276897464,14.9741140308425,18.4176211687995
"30",31,37,4.9972780362865,4.99581199728911,0.126312551728421,0.257141283596015,1.4346573831504,3.46076366998826,6.92946373710952,14.9991264415509,18.4353984507106
