"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99752105647314,5.00088128956395,0.126400760849579,0.256000315429465,1.43653156618918,3.4680525291117,6.91805364528437,14.9676934269912,18.4308042503234
"2",3,9,5.00024622872139,5.00671945313536,0.12614641163603,0.256974322294928,1.43805554463335,3.4603766310433,6.93068237372273,14.9665217699001,18.5160504208161
"3",4,10,4.99713629074491,4.99966255905394,0.126555980336913,0.253592351208155,1.43712357922906,3.46502481107012,6.92690995131253,14.9602482368772,18.4395456177973
"4",5,11,5.00500082599892,5.00921477714875,0.126089146776482,0.255448289230426,1.4395019053892,3.46153645790973,6.93690140960535,15.0327427570754,18.4730216577203
"5",6,12,5.009570696734,5.01551660056193,0.125883842645626,0.255996364713823,1.44027176762187,3.47164079778248,6.94685515763238,14.9939348093598,18.4705452529711
"6",7,13,4.99312192144417,4.98953345351867,0.127708660514583,0.257734275188272,1.44033411056595,3.46206481656541,6.91580179465716,14.9385804169097,18.4076200801598
"7",8,14,4.98993711394145,4.98945738909819,0.125599580518572,0.254917089274308,1.43357905074182,3.45901593934103,6.92068416641396,14.9569758588077,18.4118088658611
"8",9,15,5.00715127919661,5.00613395875998,0.126859874545594,0.256883331100616,1.4377145666407,3.4699796873376,6.94762284034427,14.9967961920494,18.4647216041846
"9",10,16,5.00383227531458,5.00595167320576,0.125937849330373,0.255368184979723,1.44093515773257,3.46705634748101,6.93634477046514,14.9879045334218,18.4648732745707
"10",11,17,4.99046909093389,4.98083929138111,0.12697871963759,0.25714302457586,1.43501740967295,3.47172134505192,6.92188955620841,14.9350202794953,18.3835135551891
"11",12,18,5.00101473732573,5.00263860663473,0.126763092885144,0.256552822169068,1.43784097178058,3.46672123740608,6.93222394598895,14.9812600526811,18.4264868690461
"12",13,19,5.000286483884,4.99609995569602,0.126430005796005,0.256442253356208,1.43963985015348,3.46724898937668,6.92961130301783,14.9616125872508,18.4099238815815
"13",14,20,5.00567784512616,5.00768028022373,0.125980737386042,0.255660029115127,1.44011561172291,3.47122649288309,6.93773198474447,14.9983907188385,18.4605520111122
