"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00594373711999,5.00390291891711,0.127654656555247,0.257616848835286,1.44233150144859,3.46708082957224,6.93753614255672,14.9756414907363,18.4671537759759
"2",3,9,5.00469027463613,5.01110659483007,0.126007632104516,0.255454101413538,1.43619146100254,3.46578109547514,6.93350654616947,15.0074099185378,18.5279816194853
"3",4,10,5.00667512766291,5.00624587403099,0.125272173133723,0.253568551017883,1.44009136677815,3.46912468400299,6.94401387595015,14.9911021107997,18.4633265979858
"4",5,11,5.00419218602089,5.00593359910122,0.128516372360248,0.258398527382738,1.44004540477795,3.46684311184286,6.93660555275957,15.0028439020661,18.465881172973
"5",6,12,4.99442831540275,4.98824808773165,0.126755409277457,0.257092291819398,1.4380004944818,3.45761386005739,6.92524284860866,14.9726073626014,18.4125029113539
"6",7,13,5.00350546948741,4.99270787737672,0.127139972878037,0.258329068167733,1.44575626636771,3.46971280401878,6.93919538198926,14.973573220233,18.4212077445205
"7",8,14,5.00568730266514,5.00298989355173,0.126296747330239,0.256102669684234,1.44108671617655,3.46674493069608,6.94609250633221,14.9990332309753,18.488999853581
"8",9,15,5.00558297609041,5.00747102621842,0.126949949089032,0.25820729628894,1.44283940681519,3.46438685908557,6.92679187354795,15.0246602059335,18.5219726225153
"9",10,16,5.00505515153132,5.0027934301969,0.12846964654698,0.259083973931849,1.44101006128311,3.4690565847198,6.9395465258137,14.9869339157665,18.4225984574593
"10",11,17,5.0015635046293,5.00326748526332,0.124982224879783,0.255276552781337,1.43610285004665,3.46493255109304,6.93755704289002,14.9701441436899,18.4376080222728
"11",12,18,10.002262686789,7.07781775445954,1.21294075920854,1.78313143524332,4.81248886480207,8.38669174033715,13.4606420661452,23.7509844571186,27.8816376878235
"12",13,19,9.24792939504721,6.77072599376382,1.03305831704707,1.5280702098058,4.27996630188132,7.64276435620558,12.495782069677,22.4536315581068,26.5096166012307
"13",14,20,7.8714792599332,6.15093592230988,0.784640406380515,1.17271137665239,3.40187859560109,6.29333939622713,10.6643273183266,19.9488729864251,23.7721441207374
"14",15,21,6.27912947657437,5.22336477235253,0.59866928208112,0.892100291948811,2.57869569673569,4.83739296921924,8.42543004452923,16.5815257866281,20.1243980891056
"15",16,22,4.79820938297231,4.14411748339915,0.468942150405469,0.692871368409291,1.96510827639012,3.63651693932366,6.33121690469043,12.8470542449017,15.8503691850274
"16",17,23,3.65236160947031,3.11215289755721,0.375131509535583,0.555642511834768,1.5506303192646,2.81443469381528,4.78661591558309,9.55972390148962,11.8316116570218
"17",18,24,2.85866932679852,2.27266782297808,0.316288038152943,0.465118074781527,1.28031020008561,2.28670587504682,3.78682382212375,7.17367572316012,8.68281019810903
"18",19,25,1.18468705556974,1.22233566881974,0.029062337929886,0.0590236873649125,0.332102871554628,0.804861013485592,1.62676579816593,3.59760501402455,4.48330606355609
"19",20,26,1.08235772677714,1.10865631474555,0.0270228425166916,0.054865172797428,0.30682675773473,0.741525507771657,1.49115759047362,3.26496048925287,4.03777740266151
"20",21,27,1.0765465174786,1.1253925669622,0.0266210492124231,0.0540513390884408,0.302677145972796,0.733237366990448,1.475202171502,3.25157416341943,4.05707895099464
"21",22,28,1.14625113453883,1.2378902913039,0.0279230910372619,0.0565633960824728,0.315653327777207,0.767133895978943,1.55389357132151,3.49399567453516,4.39470347319785
"22",23,29,1.28180126286968,1.42177822758575,0.0298236614221335,0.0607523347139375,0.345138516816479,0.842456011723958,1.7222684762735,3.95449315944187,5.04061614320839
"23",24,30,1.49042265010422,1.66342579820685,0.0344879435198793,0.0699186938166027,0.396039201879418,0.97096636305195,1.99726922383208,4.64848015755797,5.94205186119094
"24",25,31,1.77222233972222,1.9657826095033,0.0407629846367532,0.082955300913276,0.470004984770049,1.15122896060627,2.3790804059325,5.54595421047115,7.07190136678216
"25",26,32,2.1353997825986,2.33481388177623,0.0501380252580228,0.101562346702559,0.572584181808311,1.39903395875048,2.87463655534623,6.64813810535892,8.44186059016529
"26",27,33,2.56165175350098,2.75307938801645,0.0607997099250235,0.122986051718373,0.69535298255006,1.69671876614876,3.46959736962319,7.92641435679431,10.0309760549952
"27",28,34,3.01322989620589,3.18206033385425,0.0720068148843726,0.146130120632097,0.828683934505925,2.01388897003118,4.10208015847415,9.28233384148305,11.6702662489386
"28",29,35,3.44246550571058,3.57492780648734,0.0839570757690715,0.170082835075707,0.958049984684896,2.32791295785695,4.71381809007453,10.5082278481811,13.0978265346906
"29",30,36,3.81550279335376,3.90255050442719,0.0944585124719774,0.190728581257148,1.07492589427006,2.60595825187759,5.25684006423517,11.5712797706565,14.344375001664
"30",31,37,4.12190293344021,4.18196454189447,0.103442703847775,0.208584045841296,1.17020484313648,2.82860259738954,5.69442178796145,12.446677642911,15.4155524488856
"31",32,38,4.3686437345684,4.40379466935953,0.108913132380112,0.22102820949441,1.24608271438194,3.01059025971388,6.04581708998351,13.1359017191858,16.2160316894799
"32",33,39,4.54788635383053,4.57421863693909,0.114024381455435,0.23142988613146,1.30227688981218,3.13497268447467,6.29823045283748,13.6857054076716,16.8641767219867
"33",34,40,4.68157920315437,4.69375490446433,0.118462461194611,0.241122177871582,1.34796174949147,3.23261235177866,6.48173932999794,14.046098099111,17.3162074108198
"34",35,41,4.78605687809122,4.78501120800387,0.121838062713866,0.245435866442985,1.37683604468217,3.31747887545134,6.63594251984303,14.3214445665546,17.6672443737167
"35",36,42,4.85388577279473,4.85135729824871,0.122867834222913,0.247623608460023,1.39574986696112,3.36880834158993,6.72834840131688,14.5461481813946,17.9029733335657
"36",37,43,4.89090763101284,4.88280056335111,0.124045932072839,0.253013486775787,1.40799836664294,3.39607713675631,6.78190409760601,14.6454060037095,18.0277773053523
