"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00980094819224,5.0088577340242,0.12734685058602,0.258063968740594,1.44116644937385,3.48219535775866,6.9395905772428,15.0048507986758,18.4951934384342
"2",3,9,4.99649627991333,4.99472270486997,0.127450409555427,0.257145723720995,1.44112284030671,3.46761817142267,6.92248151388829,14.9853658087341,18.4395679665156
"3",4,10,5.00740508505742,5.00992122580517,0.128088422487635,0.257510586616569,1.44098372836649,3.46918669055776,6.93549659513812,15.0101561629292,18.4738139384218
"4",5,11,4.99002854202916,4.99514449286391,0.126498610210914,0.255767884476324,1.43895040096106,3.46086966923314,6.90679051145988,14.9617729926415,18.4442815903381
"5",6,12,4.99750395571523,4.99015893167012,0.127920745229144,0.25738274873147,1.43906659386142,3.46973398784426,6.92959656518667,14.9368151197359,18.4199241128465
"6",7,13,5.00418727499479,5.00519674584173,0.125791045302295,0.256141014201263,1.44026163852527,3.4684528379538,6.93421124485749,14.9950942660785,18.4905741671361
"7",8,14,5.00493932781682,5.00067240915674,0.128482512963376,0.260280797440236,1.44368106225852,3.46862309080484,6.9400858897565,14.9900119588413,18.454539973561
"8",9,15,4.99920460653168,4.99454725731302,0.125695981755202,0.254793157047275,1.43624010036548,3.4649710186889,6.93325853905045,14.9768720326676,18.4307184621561
"9",10,16,4.98509536977764,4.98119760113129,0.126198067095286,0.254183397380702,1.43219423689081,3.4595636619517,6.921054555766,14.9289980076569,18.3896233360195
"10",11,17,4.99165682519676,5.00630259341923,0.126435464360136,0.256238719445106,1.43071270074675,3.45539936112815,6.91385131773199,14.9584829797527,18.4369280768625
"11",12,18,5.00046873964223,4.99760199793878,0.125685077471868,0.257121082922296,1.43697565600652,3.46563449552989,6.94016735573414,14.9612010361357,18.4110759439783
"12",13,19,5.00469768604497,5.00636779740187,0.126475738075041,0.255490210059112,1.43819601787994,3.46646737432035,6.94081053748448,15.0112611800808,18.5002287196893
"13",14,20,4.99970641271479,5.00997448497684,0.126725695925008,0.255715274464152,1.43370517681135,3.46272576136411,6.92520312505354,14.9989961792471,18.510097584078
"14",15,21,4.99820662394619,4.99500488971556,0.127949002871502,0.257493659797294,1.44172756507565,3.46684537733263,6.93028171914845,14.9695008703268,18.4590995622633
