"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99779251205913,4.99761729492586,0.125973406413735,0.256131192225558,1.43909026072174,3.46427419041734,6.92633583416765,14.9648622733508,18.4312259586294
"2",3,9,4.99672096215771,4.99438252951026,0.126481373315124,0.256513059003461,1.43858539381512,3.46165415113503,6.92511625764083,14.9807133163076,18.4568168134189
"3",4,10,5.0004167547414,4.99646118894577,0.125763726702519,0.255439000761609,1.43958333251663,3.4682874257501,6.93929039188449,14.9689703370273,18.3906638506391
"4",5,11,4.99967338983962,4.99452468337327,0.12617087309591,0.256150460906062,1.44017509709835,3.46869863823795,6.93625966589212,14.9621455054158,18.3910853966405
"5",6,12,5.00943699541966,5.0082295325511,0.127054864581014,0.256787584583053,1.44208234497001,3.47227977550076,6.9471527563267,14.9830292209004,18.4532146487145
"6",7,13,4.99463426698374,4.9926343177602,0.126129489864732,0.256630002933036,1.43701059515427,3.46056147273968,6.92065444994022,14.9694790775722,18.4314826722751
"7",8,14,5.00579101388343,5.00501863037978,0.126043318547045,0.255165443064594,1.43788079701247,3.4720882373175,6.93530180261352,14.9958280023632,18.4690242523317
"8",9,15,5.00330650101039,5.01626537417119,0.127010920588256,0.256354534898933,1.43255138498021,3.45788519420252,6.93377815722262,15.0197809795485,18.5448532673436
"9",10,16,4.99660265005297,4.99378246008161,0.127105469357747,0.256672519057941,1.43858844630776,3.4650640942327,6.91962018241685,14.9629357157695,18.372428144701
"10",11,17,4.99993327387798,5.00665917438417,0.126408910764061,0.255154316026903,1.43940586894758,3.46352018873337,6.92351715779867,14.9974811380718,18.4659853956374
"11",12,18,4.99659343780423,4.99624851667467,0.127266923239053,0.255275692806917,1.43698874319341,3.46532962237324,6.92102782641043,14.9800336079802,18.4357422568497
"12",13,19,4.99684252329119,5.00007083638095,0.126672247196823,0.257133087976006,1.43873120970533,3.46376067830771,6.91575496281313,14.9767120789164,18.4678748981706
"13",14,20,4.99748050602799,4.99820264942876,0.12683631995516,0.257565912625822,1.43720864159372,3.45819485807164,6.93296916280206,14.9614337992298,18.4109474146598
"14",15,21,5.00120276427572,5.00924522855769,0.127709258798014,0.257364166798082,1.43318105513553,3.46272005500874,6.93015691514916,14.9836892894656,18.4619974357457
"15",16,22,4.98824083384273,4.98103912338767,0.127056713868672,0.256324051498623,1.43521849377943,3.45748954844732,6.9181826476302,14.9409584373671,18.3958359149349
"16",17,23,5.00410163675906,5.00248306297465,0.125450781312816,0.255025180068725,1.43782318825998,3.46408135827758,6.94644970927661,14.9722952576903,18.4407284707041
"17",18,24,4.99586299938412,4.99504011444731,0.126072256082205,0.255929325971395,1.43712629443732,3.46515760776126,6.92506867032277,14.9446922119127,18.3686999469714
"18",19,25,5.00663146140347,5.00348976321764,0.126805992173221,0.257190658375047,1.43950501912136,3.46984960181132,6.94944753959838,14.9841294620956,18.4416911537399
"19",20,26,4.99838818388571,5.00175572957211,0.126494028155106,0.255502097301076,1.43724421029465,3.46181561555796,6.92355318224208,14.9801884891052,18.4619070670139
"20",21,27,4.9917960046195,4.99167478331013,0.126408334536796,0.255466800451164,1.43444721654891,3.46059701204124,6.92086515347624,14.9497644338408,18.4128001833987
"21",22,28,4.99713525303651,4.99389043528871,0.125610090782387,0.256606874150177,1.43700087922214,3.46323137664434,6.93246227835504,14.9738704728193,18.4430793339205
"22",23,29,4.9989177833479,4.99622854984709,0.126361721409283,0.256615146150893,1.44093432906632,3.46514970909533,6.92775902165369,14.9963905598483,18.4733240049793
"23",24,30,4.99928224139872,5.0008130472262,0.126090164556514,0.255147188724233,1.43601779728529,3.46879091379918,6.93175408785393,14.9723589758079,18.447518228011
"24",25,31,5.00371712364297,5.00093989801619,0.126768087046895,0.257511798123835,1.4441608754437,3.46621211227964,6.93288142826646,14.9934763488031,18.432798709406
"25",26,32,4.98861899009713,4.98511805006316,0.127361939455172,0.25606950902321,1.43959471901043,3.46251211411262,6.90991104568653,14.9567953533292,18.3754137971135
"26",27,33,4.98710640405844,4.99020772758905,0.126082624803822,0.256063124469059,1.43369964733747,3.45724587167173,6.91484950670635,14.9283489936098,18.3845222932865
"27",28,34,4.99965218854101,5.00337666377047,0.127947159262184,0.258963059960408,1.43792737001477,3.46008327394353,6.92556787330678,14.9683451703108,18.4793539841255
"28",29,35,4.99934211454601,4.99438569031292,0.12541604180814,0.255092074010976,1.43472569929324,3.46852165858936,6.93581461399489,14.9727605947911,18.4268284996415
"29",30,36,5.0023840614037,4.99644860490647,0.127675845966253,0.257097563100452,1.44055167579115,3.46477421180427,6.93703713263652,15.0101621805278,18.4632822740307
"30",31,37,5.01061013849316,5.00700861095479,0.127890916062913,0.258969486955288,1.44223780448811,3.47324243155502,6.94592447658063,15.0013207717852,18.4884674374887
"31",32,38,4.9956270469867,5.0006012764601,0.126028101419951,0.255195062231221,1.43455498556767,3.45985046235046,6.926666857847,14.9692613861619,18.4718525856999
"32",33,39,4.98683415231551,4.97709279902916,0.12620327027086,0.256219198817987,1.43849855168752,3.46330524904327,6.9122929688083,14.9254564718412,18.3439489119756
"33",34,40,4.9965024373405,4.99075894409983,0.126439128270342,0.257213949300662,1.43397693091022,3.46505597372038,6.93729436488388,14.9797709714515,18.4030619128074
"34",35,41,5.00446176226798,5.00175735694541,0.128017300759108,0.257966646994717,1.43732173960229,3.47316983944544,6.94690033589185,14.9900066375449,18.4416689842774
"35",36,42,5.00458259208537,4.99942221991396,0.127749366618857,0.259455535771365,1.4404192537462,3.47149285401585,6.94244995075343,14.9710810998126,18.4366858608154
"36",37,43,4.9962053447031,4.99293453959875,0.127482155882502,0.258530165899871,1.44147092295739,3.46641847965234,6.9186832342924,14.9866778699298,18.4039374482299
"37",38,44,4.98912138418724,4.99502090332998,0.126714679506156,0.257785284177252,1.43548921401587,3.45652997854469,6.90722558142414,14.9470850948386,18.4506719500942
"38",39,45,4.99259247696502,4.98568363370907,0.125772542703366,0.25645124102075,1.44069257109719,3.46742889080363,6.92905611053153,14.9314262578118,18.3765085388802
"39",40,46,5.00716775338332,5.0055837555438,0.127089685956351,0.257297086312381,1.44206745311929,3.47600978393433,6.94078636193977,15.0095832922319,18.4418307340378
"40",41,47,5.0057152281281,5.00318166592358,0.127410889585544,0.257300025012658,1.43941813714333,3.46778368203033,6.9394114371157,15.0123130097677,18.4884608349594
"41",42,48,4.99221441921453,4.99904638045617,0.125242815870015,0.253843981215533,1.43272512033698,3.45842192300559,6.92254643340317,14.9355138457539,18.418979645992
"42",43,49,5.00155140952643,5.00543679625807,0.126664901701172,0.256477005073495,1.43894550011315,3.46211426738074,6.93075187892511,14.9832186220325,18.4580711805211
"43",44,50,5.00281455021731,4.99067245431021,0.126750327423702,0.257969193346403,1.43844980198287,3.47214463110644,6.94628972685531,14.9875188653272,18.4104352073706
"44",45,51,4.99713374365681,4.99235267184335,0.126612855148221,0.256389945094291,1.4384387785239,3.4630415913289,6.93612181468956,14.9717460156957,18.4088276019048
"45",46,52,5.0006300943328,5.00427869035683,0.126470024965874,0.257849128484139,1.43538058962235,3.46737910263586,6.9277223381517,14.9802783643176,18.4702632979751
"46",47,53,4.99427958523148,4.99087157291028,0.126151765323776,0.255550649386495,1.4405759593371,3.45952500149865,6.93174046330937,14.9535459415733,18.4180539418568
"47",48,54,4.99281022374451,5.00713446780695,0.127912291682664,0.256334910697594,1.43631114279983,3.45255610061537,6.91039567343798,14.9885210671803,18.4862254482935
"48",49,55,5.00194045750236,4.99699789273966,0.125973410052971,0.257069238520572,1.43932394288402,3.47132042110109,6.93999011836379,14.9639666837142,18.3935998365194
"49",50,56,5.00720783866888,5.00538186345975,0.126619869393558,0.256968332838882,1.43767746945219,3.47120968637086,6.94033819442871,15.0237208655843,18.4937389008426
"50",51,57,5.00647112221518,5.00922403242592,0.127534154894702,0.2571074470658,1.44189629462899,3.47000532837552,6.93776818859295,15.003402137205,18.4711702169029
"51",52,58,5.00274981653379,5.00070020605393,0.126116910622161,0.255813735757771,1.43857263305858,3.46960506130146,6.94049987643725,14.9714554335046,18.4323738604809
"52",53,59,4.99750191179305,4.99284531261518,0.126726446465564,0.257950077148909,1.44087021230517,3.46734885133354,6.92922753126189,14.9688876629496,18.440474867976
"53",54,60,4.99182458780702,4.99000287979454,0.125458730997453,0.255064467441488,1.43508568725392,3.46291388438479,6.92979899549168,14.939984501246,18.4073889688471
"54",55,61,5.00038709955798,5.00816272580365,0.126837888794955,0.254902373709546,1.43805116336234,3.46231849087659,6.93049385916996,14.9826058798863,18.4575244035858
"55",56,62,4.99863470008119,4.99964607813186,0.128358615078045,0.257699326495122,1.4376177034332,3.46221763834056,6.9304667661843,14.9798236415484,18.4578226629224
"56",57,63,5.00008628834763,4.99961685645876,0.127005130714952,0.255917215714429,1.43674859721191,3.4667750131269,6.94043341700073,14.9737683237453,18.4386613916884
"57",58,64,5.00071285298635,5.00426962887227,0.125716661473754,0.25605631129396,1.43999383909798,3.46306192411187,6.9353651014647,14.9657428593047,18.3981216919838
"58",59,65,5.00037378447454,4.99896961147868,0.126980929472294,0.256519168933321,1.43868539771652,3.4664625197136,6.92450501554039,14.9899425507791,18.4610721173301
"59",60,66,4.99770859540112,4.99814739094738,0.125831331709869,0.255189831831825,1.43361328459157,3.46198873840748,6.93272264629115,14.9734410480372,18.4148744250361
"60",61,67,4.99600716483924,4.98885182452041,0.126888961048262,0.257575105321268,1.43618219229965,3.46183642033164,6.93227419154513,14.9512480661716,18.4039529870261
"61",62,68,5.00292668483904,5.00532694644828,0.126620796899754,0.255132269118402,1.43507165369073,3.46539316633015,6.94408447459801,14.9751367832596,18.4181077444216
"62",63,69,5.00284081974571,4.99428343389853,0.127562967900699,0.258162462508393,1.44026845618483,3.47117676868249,6.94593317048313,14.9685420897218,18.4030414854786
"63",64,70,15.0080034477634,8.65982734289146,3.0906214641876,4.09383060455959,8.64602350533833,13.3797867881266,19.5964668389291,31.5334110738617,36.1296071531634
"64",65,71,30.7297451552964,13.92779187497,6.80137565917743,9.79990274879036,20.936682586508,29.4459619993176,39.1445116357857,55.6506460934914,61.7095304612335
"65",66,72,23.1550609021781,14.2037147966198,2.23047195410662,3.37688216570889,12.1272445475212,21.5690794340633,31.9350361942381,49.0051220518816,55.1710972912502
"66",67,73,19.1642735150572,15.0615845875382,1.95858680731219,2.57890208339199,7.20139850157637,15.1942203495606,27.4030350859413,49.073744279549,56.5220447237195
"67",68,74,11.1470608202518,10.8488785335243,1.39348407218727,1.76300368333331,3.98442428062216,7.50679902039739,14.117174610297,34.0749454003246,42.572225648643
"68",69,75,6.15202987910428,6.24812965623051,1.11596083008268,1.35285962908582,2.58693640562916,4.29626965710798,7.2660644827193,17.307445608122,23.7444091661051
"69",70,76,3.5325262858199,2.65554861555716,0.941172760388019,1.11121174958057,1.90131209358875,2.83602600646174,4.29786823376624,8.18235411308355,10.4380943873966
"70",71,77,1.8391535340465,1.00721488988822,0.573411159317178,0.681666315988535,1.13841716417896,1.61581926223724,2.29026065106815,3.74096416975254,4.38300981082902
"71",72,78,1.22396192503501,0.579841322581054,0.405674582099714,0.484575417602388,0.807732517897015,1.1194546264089,1.52511938744543,2.31890696087088,2.64170519708985
"72",73,79,1.05459904032967,0.455118893853624,0.3724862375079,0.443239681062033,0.724922226639859,0.985668696309813,1.30877435610839,1.90044662212681,2.12931899275569
"73",74,80,0.650788991180263,0.331217262565166,0.174577974178945,0.219133184632267,0.408522927195228,0.594592251904577,0.83219640994502,1.27388179077529,1.44525417772047
"74",75,81,0.641575131665204,0.332144317737576,0.171640170266156,0.214842969488989,0.400500342464692,0.584035186115719,0.818292163296698,1.2640887900026,1.44185275953354
"75",76,82,0.660478033359315,0.347699330597708,0.174009968229401,0.218657231330937,0.409502223666265,0.598145551728734,0.842181053546974,1.31292338260222,1.50392845212729
"76",77,83,0.700418715285514,0.372965750331743,0.182973115524654,0.229280420153464,0.431534674513271,0.632417596306351,0.893404517497898,1.40211352420555,1.60834975124417
"77",78,84,0.75604779523893,0.402299618471274,0.197196392288249,0.247982378678926,0.465010729951799,0.682577200106923,0.965208271903147,1.51453775849535,1.74005517668936
"78",79,85,0.618234238389894,0.373381534561679,0.122666670668734,0.163015648417924,0.347301377703877,0.542561826549234,0.806856023045478,1.32893593956223,1.5438984954653
"79",80,86,0.681407895006509,0.41375887947388,0.135165832742335,0.179541618746962,0.382727913895838,0.597275529688517,0.887490718379056,1.46637389227584,1.70527735122656
"80",81,87,0.753886630730088,0.455110977407717,0.150562012918436,0.199068337702628,0.423732656069299,0.662724895640884,0.982854911325815,1.61831000934571,1.88152003979395
"81",82,88,1.10418882821993,0.579789457642707,0.291061719255731,0.365402039978323,0.68408019290525,1.00020431896455,1.40952709133769,2.19569057565003,2.50905150864178
"82",83,89,1.18761494592659,0.610410472987391,0.315509557581867,0.397138412833902,0.742344097729044,1.08240183286184,1.51742737786743,2.33786205267011,2.65823498242862
"83",84,90,1.26199342849889,0.640411976156385,0.340193199163827,0.426566445510825,0.79465207836155,1.15342186569629,1.61227196485249,2.46427725400091,2.79721558674107
