,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.991379384102,4.9874907059944,0.126931860998195,0.257518969545338,1.43687067620663,3.46306701976322,6.925807699541191,14.947977760668302,18.3591234238057,5.0,5.0,27581,4,2020-01-26,0,US-North_Dakota,0,0,0,-64,-116,-19.93156856932417,-19.93156856932417,,46.99743613013871,16.841211387154242,2020-01-26
1,1.0,2.0,3.0,9.0,5.00528308534401,5.00475678124133,0.126853568151547,0.257659081902808,1.43973470755575,3.4707662383992006,6.939546605715329,14.9970944602286,18.465265147146102,5.0,5.0,27582,5,2020-01-27,0,US-North_Dakota,0,0,0,-63,-115,-19.93156856932417,-19.93156856932417,,48.391550475463006,17.010631969053325,2020-01-27
2,2.0,3.0,4.0,10.0,5.00594002987325,5.00960257331499,0.12688587821928501,0.257887365454031,1.4393888615713102,3.46451418672284,6.940908432037281,14.9993145836834,18.4927363122799,5.0,5.0,27583,6,2020-01-28,0,US-North_Dakota,0,0,0,-62,-114,-19.93156856932417,-19.93156856932417,,49.82701930664602,17.181756901839705,2020-01-28
3,3.0,4.0,5.0,11.0,4.997472757671111,5.00305472195255,0.126337576115635,0.256356157242828,1.4350673084005099,3.4624305815628302,6.926937173328789,14.9772791682247,18.4696287863842,5.0,5.0,27584,7,2020-01-29,0,US-North_Dakota,0,0,0,-61,-113,-19.93156856932417,-19.93156856932417,,51.30506934766942,17.354603331080448,2020-01-29
4,4.0,5.0,6.0,12.0,5.0166766872508,5.01362137427359,0.127504786762625,0.256646468006507,1.44118051609319,3.4774247967361496,6.95642141966318,15.031561966781599,18.5098986788552,5.0,5.0,27585,8,2020-01-30,0,US-North_Dakota,0,0,0,-60,-112,-19.93156856932417,-19.93156856932417,,52.82696371159572,17.52918857482496,2020-01-30
5,5.0,6.0,7.0,13.0,4.99772512190534,4.99292425651074,0.126799236575878,0.256130808408072,1.4384823588999098,3.4618091486740803,6.929894163045599,14.984659019763901,18.4298028947541,5.0,5.0,27586,9,2020-01-31,0,US-North_Dakota,0,0,0,-59,-111,-19.93156856932417,-19.93156856932417,,54.39400298000026,17.705530125340182,2020-01-31
6,6.0,7.0,8.0,14.0,4.99352103559464,4.98655421897594,0.12636328981622902,0.256708659673707,1.44266843290322,3.4623271683601997,6.923554181860349,14.9161951139696,18.411819807209802,5.0,5.0,27587,10,2020-02-01,0,US-North_Dakota,0,0,0,-58,-110,-19.93156856932417,-19.93156856932417,,56.00752631442322,17.883645650863173,2020-02-01
7,7.0,8.0,9.0,15.0,4.99594787451524,5.000603338845139,0.125681014801515,0.25623644322928896,1.43279969172232,3.45681377930197,6.92670789160007,14.982815734391199,18.4673050642603,5.0,5.0,27588,11,2020-02-02,0,US-North_Dakota,0,0,0,-57,-109,-19.93156856932417,-19.93156856932417,,57.66891260079117,18.06355299737134,2020-02-02
8,8.0,9.0,10.0,16.0,4.98810478280568,4.9827933427316395,0.125403224174655,0.25486876705773603,1.43839452603408,3.46252348999766,6.915247816990191,14.939787734158699,18.3981374284418,5.0,5.0,27589,12,2020-02-03,0,US-North_Dakota,0,0,0,-56,-108,-19.93156856932417,-19.93156856932417,,59.379581627786436,18.245270190370523,2020-02-03
9,9.0,10.0,11.0,17.0,5.00122773999323,5.00570650679585,0.127762460793896,0.257944721499277,1.43703725485454,3.46423948693808,6.9346866397623,14.998603976607198,18.466707621131,5.0,5.0,27590,13,2020-02-04,0,US-North_Dakota,0,0,0,-55,-107,-19.93156856932417,-19.93156856932417,,61.140995300171134,18.42881543670097,2020-02-04
