"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00046294583476,5.00290723120136,0.126287900806292,0.255680870396604,1.43790464805785,3.46498926017119,6.92731907313196,14.985257967416,18.4722421579426
"2",3,9,4.99730398384328,4.99797042076671,0.125608355463813,0.255381841594642,1.43636393263986,3.4621225029256,6.92816991869329,14.9737347115258,18.4369403942763
"3",4,10,5.00208498278614,5.0071640384691,0.127509846997514,0.258783654608836,1.43665110569493,3.46449750856262,6.93420408831646,15.0094989950615,18.4726949180801
"4",5,11,5.00023485611761,5.00213352434388,0.127095052738866,0.255992881741957,1.43977863134652,3.45883852942022,6.92900948070926,14.9966960728621,18.4424231411138
"5",6,12,4.99765813561581,5.00021888061273,0.125696100318145,0.256536952635082,1.43803372713257,3.46594617044735,6.92040852649898,14.970023271601,18.405167708396
"6",7,13,4.9934785000308,4.9874680940367,0.127579837929228,0.258964761996151,1.44388561282744,3.46424188521879,6.92733810892747,14.9132653955914,18.4019732545166
"7",8,14,5.0003398370721,5.008463672668,0.127209504797436,0.255782683562587,1.43511315823674,3.45974359978262,6.93349104817156,15.0018946470742,18.4561002726216
"8",9,15,4.99723262687978,4.989679438627,0.126438467486241,0.255219275002188,1.44041690489846,3.46366730471493,6.93659725512521,14.9664926831312,18.4146051427339
"9",10,16,4.99744967735813,5.00549361854854,0.125161278637073,0.254730401129688,1.43857934955255,3.45849825886278,6.92157563811929,14.9979934332147,18.4392994267511
"10",11,17,5.00419194453756,4.99875715632824,0.127288977514499,0.257087943900461,1.44080986560879,3.46830784122279,6.93752420484672,14.9972840052512,18.458885025986
"11",12,18,4.99970416078628,4.99703854301804,0.127101435488363,0.255129879910825,1.43407168197469,3.46310703561499,6.94603937264147,14.9633907949655,18.4438721718206
"12",13,19,4.99719245186877,4.9984991059119,0.12648309011469,0.255113694367658,1.43814335898622,3.4613140089331,6.9273695807451,14.9666868891713,18.4249000494692
"13",14,20,4.99465957751214,4.99501057534179,0.125711756788588,0.254352739829266,1.43661503405422,3.45819472366481,6.92750751731705,14.977892331844,18.4478752389879
"14",15,21,4.99802711080236,4.99242385137285,0.125897627082811,0.253602902756631,1.43594662435295,3.46681431407954,6.93950751122673,14.9773793577988,18.3982404852333
"15",16,22,5.00487129481284,5.0024760742865,0.126789104725135,0.256632578532982,1.44172244362917,3.47144950227481,6.94442445859264,14.9813574091337,18.4594455511614
"16",17,23,4.99924294633717,4.99678906417955,0.127772005200784,0.257435629685385,1.4392982991607,3.46609865569435,6.93158416268422,14.9742858549171,18.4409361477298
"17",18,24,5.00021710272911,5.01086205951153,0.126438428939034,0.25612251423697,1.43611415143148,3.46271249446444,6.92277548562028,14.9973773032899,18.5086005967343
"18",19,25,5.00601809344915,4.99547174399451,0.127960948273418,0.258811730503794,1.44286479234396,3.47438985194561,6.94293638212915,14.9573167607446,18.4314240879895
"19",20,26,5.00905958132623,5.0076681965049,0.127516910374319,0.258892247019749,1.4437346100981,3.4708797952082,6.94534720187857,15.0051864953324,18.4606041656612
"20",21,27,4.99803394568684,4.99603469001109,0.125872300091677,0.256191611240769,1.43990731176948,3.46652934069344,6.92228489361022,14.9857843527732,18.4642218564225
"21",22,28,4.99778808690106,4.99645196789272,0.125616777511877,0.25556023534842,1.43923109085515,3.46760173974035,6.9267146866927,14.9597079403111,18.4462419835936
"22",23,29,4.9941089988458,4.9947398248906,0.125624286301698,0.256256345412541,1.43750084444028,3.46051100338052,6.92612140186928,14.9606995287274,18.4443806340173
"23",24,30,4.99395730283456,4.9963738868403,0.125603719025952,0.254716899959782,1.43480680121817,3.46141837300941,6.9288274574254,14.9541779178556,18.4347139630554
"24",25,31,4.9982849908199,5.00825522042627,0.12437191869149,0.254317286672039,1.43704152308306,3.46256777178,6.9246111956403,14.9801483817678,18.4459417700861
"25",26,32,4.99658052242509,4.99724476947491,0.127531489950083,0.257950745842719,1.43972671149182,3.46322160065738,6.92307926430958,14.9891197476086,18.4624068118794
