"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99777833375641,5.00394382387566,0.12549305511078,0.255234632648772,1.43915406106865,3.45896900109412,6.91956830448881,14.9916933393788,18.4599319816352
"2",3,9,4.99301099305849,4.99655462320289,0.127026797898249,0.256759645595388,1.43324052808524,3.45641953315291,6.92408971279275,14.9664821978981,18.4309164543006
"3",4,10,4.99938393702696,5.00437870607668,0.125948725644271,0.256532064232544,1.43978898219559,3.4552573220335,6.9321466800127,14.9866976713024,18.4839511061561
"4",5,11,5.00712158114724,5.00432411967,0.12558845052835,0.255871614143753,1.44355846700434,3.47363690879346,6.94054119721135,14.9974941881771,18.4743234586592
"5",6,12,4.99116257043733,4.99855069302234,0.12730229848628,0.258368271693518,1.43644659425679,3.45633278139281,6.91809664967251,14.9595373888444,18.4390632061748
"6",7,13,5.00541098749492,4.99724299669965,0.126981661295459,0.257706724076158,1.44499489442002,3.46800937584762,6.94730001863386,14.992814679901,18.4872855577817
"7",8,14,5.0005343247361,4.99243958088058,0.128332895417193,0.258680599162133,1.44106390130742,3.47277650509299,6.93317622687836,14.9645506748473,18.4340131484907
"8",9,15,5.00431422101201,4.9962144682324,0.127483509209435,0.257482120003225,1.44405262835975,3.46994840396014,6.93622520049667,14.9876422829152,18.4322793492011
"9",10,16,5.0008707218924,5.00567263734896,0.127818731641227,0.256694060054089,1.43552620334458,3.46154607714856,6.93813280081874,14.9938531268897,18.4464303964723
"10",11,17,4.9978484351127,4.99615799876299,0.126711258633489,0.256044522760974,1.43765492188349,3.46575988036357,6.92931139924603,14.9686291774296,18.4173893286852
"11",12,18,4.99161861678948,4.99909708479026,0.126184649232048,0.2561568761673,1.43413790445009,3.45906140027222,6.91755165872391,14.949436380377,18.4325923723093
"12",13,19,5.00581768515676,5.00641324007312,0.12667202362162,0.257428274186588,1.43905128277514,3.46782287052655,6.93854637166071,14.9828150762385,18.4572322273087
"13",14,20,5.0093714114242,5.01240519663726,0.125453516429581,0.2551668475867,1.43765695308253,3.46890154407213,6.94712858841728,15.0267615199507,18.480727224755
"14",15,21,5.00104290471528,5.00017026921146,0.126331438498665,0.256440312883578,1.43764442109604,3.46412501070091,6.93651674849855,15.0200139440348,18.4732109882811
"15",16,22,4.99470059482676,4.99437585054127,0.126144348157892,0.255521654446542,1.43718700935422,3.46140574354026,6.92897681126373,14.9508153516484,18.3819726047818
"16",17,23,4.99423849366607,5.00178942323216,0.126798482607346,0.257154890392896,1.43703125955196,3.45515954212169,6.91963798704827,14.9735742291495,18.4492845181983
"17",18,24,5.00081911658764,4.99652044440967,0.127267567624181,0.255846743051595,1.43917511963635,3.46828598478044,6.93569153966367,14.9907069803485,18.4400489285353
"18",19,25,5.00742528971003,4.99809840872647,0.125893969228651,0.255539634154026,1.44310279340087,3.4725562027314,6.9411250501779,14.9957228941098,18.437323887398
"19",20,26,4.99319515310208,4.99008126070321,0.126312769005505,0.255532607067947,1.43441074341251,3.46109254363192,6.921532934551,14.9723127488987,18.4387304185402
"20",21,27,5.00894626276149,5.00752732125217,0.127348997638028,0.257919632334087,1.4401283101991,3.47222561513109,6.93934395896051,15.0250363213014,18.4702409133976
"21",22,28,4.99355577664878,5.0001767127792,0.125632551475178,0.252924426737508,1.43126325680164,3.45706624944334,6.93440800931253,14.9868381062941,18.4178935022385
"22",23,29,5.00505542769827,5.01100772049431,0.125775442752622,0.255627051211529,1.43820618545113,3.46375511434952,6.93335132246304,15.0183598882574,18.4883156466932
"23",24,30,5.0039994582327,5.00038148816638,0.12656502914729,0.258020949399769,1.44202732054178,3.47069515835646,6.9335846666442,14.9906091093883,18.4451868813634
"24",25,31,4.99519942941892,4.99970412381396,0.126599775540538,0.256318876107588,1.43614146194094,3.46072302249587,6.9232886880282,14.965211975338,18.453264997351
"25",26,32,5.0013042790565,4.98532989616794,0.128268429959134,0.259486090701563,1.44245129457859,3.47410046681062,6.93902325761784,14.9632694176418,18.4089412087436
"26",27,33,5.00194626550021,5.00605805159655,0.127293320730936,0.256109758026085,1.43567206612083,3.4632381574907,6.93512452624077,14.9747600320919,18.4571124828702
"27",28,34,5.00295152978714,4.99380388342676,0.125555458013492,0.255106529126636,1.44315506874013,3.47788525987417,6.93568517106261,14.9666853072844,18.4345144475375
"28",29,35,4.99673919624829,4.98363245679931,0.12666391067459,0.255058320398477,1.44158655447017,3.47023372902214,6.92858925613133,14.9530766273953,18.3965949773125
"29",30,36,5.00838862156817,5.0033425291057,0.126049532540692,0.255635538015177,1.441830939892,3.47192599586081,6.94791848438764,15.0202079636621,18.4807515186992
"30",31,37,5.0020095858691,4.99452026243058,0.126476483694411,0.259500871784939,1.44097651028439,3.46895088303271,6.93590099007666,14.9965517033351,18.4633056591318
"31",32,38,4.99730786175139,4.99176089601134,0.12706937958791,0.257121447591062,1.43999570424833,3.46755336296973,6.93138715033682,14.9410047098851,18.4088537178896
"32",33,39,5.00022300092005,4.99959581153544,0.127361047257684,0.257660771553758,1.44007744867868,3.46902436817101,6.9270858548588,14.9674514923094,18.4180364941905
"33",34,40,5.01011605317164,5.01552132954767,0.125106616037724,0.255978033368919,1.4360849875294,3.47026871478863,6.94883594486139,14.9996395083548,18.4653799363957
"34",35,41,4.99929495949734,4.998008446729,0.127147016686137,0.256255856030333,1.43771805542943,3.47039200706256,6.93372738927737,14.9723642119876,18.4398354906262
"35",36,42,4.99493452843555,4.9830697737406,0.12515452551208,0.255638302845309,1.44068883403606,3.46636384960827,6.93711019019886,14.9318883614191,18.3716084162511
"36",37,43,5.00540345163723,5.00293472107104,0.125950875872675,0.25649310328022,1.44345556095902,3.46809160936444,6.94864212035089,14.9739264742838,18.4760876061966
"37",38,44,4.99999874345083,5.00596832282702,0.127654686295678,0.258288487316001,1.43810662470903,3.46220021542596,6.9230410070864,14.9674481259667,18.4689057521467
"38",39,45,4.99250982161052,4.98843728095599,0.127062438496799,0.256067145560329,1.44076788140851,3.4625354711718,6.91680381783409,14.9575249613759,18.4024817417936
"39",40,46,5.0093605578946,5.00876735844331,0.12615780347687,0.256719493443253,1.44507311156698,3.47482051008543,6.94041571235652,15.0011464995323,18.4381869284652
"40",41,47,4.99774554654145,4.99328410205053,0.126572626141676,0.256829379522802,1.44342308420062,3.46427901317799,6.93141572330541,14.9700385494675,18.3907434062796
"41",42,48,5.01090991189466,5.01029263879578,0.126882886561486,0.256940227985166,1.44264903049514,3.475886156878,6.94412107155246,14.9865924735702,18.4934302988557
"42",43,49,5.00265834255992,5.00689383235082,0.12732691421379,0.257652163107018,1.43909719498179,3.46847548016831,6.93691064241545,14.9782398889599,18.45165447757
"43",44,50,4.99473819476758,4.99256028859012,0.125900698132352,0.254956419377313,1.43795083351602,3.4629562588887,6.92188070521875,14.9962807713648,18.4484870574169
"44",45,51,4.99413164409753,4.99101389479604,0.126541071491994,0.255971002372587,1.43933724697219,3.46190910322443,6.92200352011829,14.9530703162198,18.4205069461704
"45",46,52,5.00082042318551,5.00201523325246,0.12606816693222,0.255906143373452,1.43950848607932,3.47102813813748,6.92044418464413,15.0020096984978,18.4349027168286
"46",47,53,10.0054764765613,7.08221459194311,1.21217024677062,1.77893895130401,4.80822894305583,8.38711151836561,13.4631209761444,23.747883483661,27.9217911678605
"47",48,54,18.2909315183797,9.82855809563713,4.07368357946986,5.3781646221969,11.0823100916874,16.6532720806369,23.723089343518,36.7683402298436,41.7710884187394
"48",49,55,22.1939234672445,12.4393538256917,3.33826693512319,4.84748374038752,12.9429769579698,20.608113771832,29.5714300542934,45.0671071539717,50.8073758757319
"49",50,56,15.6592066728839,11.2459003922436,1.72557581038147,2.40383895029484,6.89669388582729,13.1866692189047,21.8741133105214,37.4476766843244,43.2270215141411
"50",51,57,9.78123256439439,8.44245400901767,1.22607176822424,1.57788285937452,3.7347538328405,7.13233162691137,13.1736820912224,26.9732320527332,32.524950403276
"51",52,58,27.6104382459501,21.1661575314135,6.59753848572052,7.59582977615409,13.0328710841436,20.9804846676857,35.1602784057432,70.6714866685043,85.6496646494721
"52",53,59,19.6062953338839,13.968268037182,2.9793324986137,4.26389528119219,10.4588160523691,16.5004282437863,25.3626082715876,44.2379440861232,53.1194279711229
"53",54,60,14.6131113998199,9.81998829904293,2.30954098329545,2.99022625948056,7.33287274239124,12.8018564034351,20.0198532727027,31.9402244487269,36.4763065926158
"54",55,61,14.7679312367538,9.43004600216095,2.85973017506668,3.50668247137446,7.29602172986492,12.6344470423982,20.4974353764724,32.8617759475732,36.7849277779601
"55",56,62,12.4235228217846,7.76822098459485,2.56835892116496,3.22167092646268,6.46776716717001,10.4947034422279,16.7962093043014,27.8599859985084,31.4997293457637
"56",57,63,8.39805264481154,5.00997758446022,1.91637777247581,2.36375324381418,4.61806639627815,7.25557380234719,11.1722072705978,18.1114907775102,20.8345595744998
"57",58,64,11.2177146846278,6.08138643726511,3.2091466424422,3.74065233400063,6.59366566316723,9.96169121683368,14.8117507903509,22.5192620376362,25.6144251451957
"58",59,65,7.16897371845408,3.57810758824699,1.87290897433267,2.37800286821798,4.47625212656978,6.58251625589446,9.44864143805091,13.6600599579731,15.1730356615573
"59",60,66,7.68102263499417,3.58022359772651,2.35741925433282,2.74910485315664,4.86267883843666,7.1696497547787,10.1581627253729,14.1690260618348,15.544519152613
"60",61,67,6.29951301868679,2.79437950992312,2.00558184507602,2.40273116189916,4.11521971705165,5.91010325282608,8.26267406489941,11.3389014269273,12.3447165961777
"61",62,68,5.41172153147742,2.28061054170078,1.8810842715083,2.19187648509584,3.62752786510504,5.11595588545915,7.03042499448699,9.48714182545526,10.294184448557
"62",63,69,4.95475973025162,1.94373175077873,1.90702513792028,2.18193699437872,3.43346445855548,4.71540017991071,6.35094450657683,8.40216799068848,9.07864817307548
"63",64,70,4.87227794139088,1.76362447247709,2.01215971987059,2.29632364237097,3.50424446935084,4.68632469435494,6.14911384794915,7.94843169515489,8.52277877499024
"64",65,71,4.36249911422846,1.47961207579032,1.83698893207583,2.11894394577657,3.233321127603,4.24844157443171,5.45156733829076,6.87327591783352,7.31996892318334
"65",66,72,4.3205291299973,1.39054583214229,1.9044738501541,2.16391746363793,3.25504586973329,4.24544535992395,5.36999812667556,6.64207966050515,7.02059743826334
"66",67,73,3.90401705409527,1.21416512817159,1.75156151729252,1.99651596829044,2.97760874095812,3.85253951154803,4.83379230717601,5.90112723786318,6.21034662464241
"67",68,74,3.89560955662045,1.17144541877164,1.82732212765458,2.05183844768638,2.99707379512767,3.84947328934468,4.79940720957655,5.81606610122941,6.10296479853154
"68",69,75,3.57211857511342,1.04155208423698,1.70737655455085,1.92443573582928,2.78081113896699,3.5343762839642,4.3746040315373,5.27045859570607,5.52458994283339
"69",70,76,3.2748371538406,0.920500124461615,1.62644249272632,1.81128694017364,2.57573736380754,3.24555086368375,3.98604628606726,4.76709414649662,4.98915142121167
"70",71,77,2.96018389994895,0.791428890973227,1.54755346288239,1.70341837633669,2.35622426758303,2.93604028377576,3.57572571643414,4.24074978772421,4.42918093335521
"71",72,78,2.64059587990615,0.660581732732843,1.46403094452639,1.59161685769301,2.13497475907362,2.62021694026055,3.15762246130394,3.70808027369643,3.86159930224717
"72",73,79,2.33110393701843,0.534955124894552,1.3776192860012,1.48007611064333,1.92034071818801,2.3154437648811,2.75311803520388,3.19356332261173,3.31246644783525
