,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00752138411635,5.00519544398425,0.127786928973442,0.257144374514746,1.44148852763004,3.4753054207602103,6.939839036624191,14.9977296367244,18.4772711966981,5.0,5.0,25304,4,2020-01-26,0,US-Missouri,0,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,0.09663096495338767,23.421504444214715,2020-01-26
1,1.0,2.0,3.0,9.0,4.99826994642226,5.0015328833163,0.12509392881839,0.253671105614055,1.4339359263926799,3.4614233765724998,6.92904408480951,15.001264937563699,18.424395990046698,5.0,5.0,25305,5,2020-01-27,0,US-Missouri,0,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,0.1115119083682867,24.079630980601603,2020-01-27
2,2.0,3.0,4.0,10.0,5.002129071654821,5.00077874574968,0.12701079187968597,0.256993343980058,1.4411290001833201,3.4645360715658398,6.93222545920014,14.9951115011045,18.446857892954302,5.0,5.0,25306,6,2020-01-28,0,US-Missouri,0,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,0.128684482390665,24.756250374222645,2020-01-28
3,3.0,4.0,5.0,11.0,4.99537485486615,4.998562996773019,0.126017977728544,0.255114176253369,1.4358386599686899,3.4631542767843904,6.92543378871064,14.976524583008402,18.454020851465604,5.0,5.0,25307,7,2020-01-29,0,US-Missouri,0,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,0.1485015927936791,25.451882260360414,2020-01-29
4,4.0,5.0,6.0,12.0,5.00271670462175,5.00574558234855,0.126182258355819,0.256295600797104,1.4406737616655099,3.46664484236247,6.933287894962269,14.9891083540355,18.445652933492998,5.0,5.0,25308,8,2020-01-30,0,US-Missouri,0,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,0.17137049201714322,26.16706087565536,2020-01-30
5,5.0,6.0,7.0,13.0,5.00348877751604,5.00002800807925,0.125496447327922,0.255663727287959,1.4360712871276,3.4674211340102405,6.94358491383636,15.0031115124684,18.434536760847003,5.0,5.0,25309,9,2020-01-31,0,US-Missouri,0,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,0.19776114842754608,26.902335468392863,2020-01-31
6,6.0,7.0,8.0,14.0,5.00290334469058,4.98812281706405,0.126769501249386,0.258027902175392,1.44411055408566,3.47430740721869,6.94234566345154,14.9778928480896,18.428185842840602,5.0,5.0,25310,10,2020-02-01,0,US-Missouri,0,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,0.2282159044246051,27.65827072031919,2020-02-01
7,7.0,8.0,9.0,15.0,5.00537778735768,5.008094204278531,0.128658734100413,0.259948901515814,1.4390034330251202,3.4711933235538703,6.93720816948679,14.978261125543302,18.461841670304,5.0,5.0,25311,11,2020-02-02,0,US-Missouri,0,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,0.2633606218737243,28.43544718031001,2020-02-02
8,8.0,9.0,10.0,16.0,4.99891148744208,4.99310079680853,0.125854809525661,0.25741387579806896,1.44158241913646,3.4678265471263097,6.92704459124316,14.9887515806358,18.4463393853155,5.0,5.0,25312,12,2020-02-03,0,US-Missouri,0,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,0.303917543909078,29.234461710224718,2020-02-03
9,9.0,10.0,11.0,17.0,4.99874449137459,5.00611222731746,0.12609400025533699,0.25624546372131,1.43384752787857,3.4618804952443702,6.925614835422451,14.9906319421821,18.463719768269502,5.0,5.0,25313,13,2020-02-04,0,US-Missouri,0,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.3507201374243937,30.055927943288907,2020-02-04
10,10.0,11.0,12.0,18.0,5.00265349119913,4.99042347023054,0.125831501283626,0.25582352867203,1.44022938093559,3.4722339266465,6.94832150623963,14.957225609532301,18.441820864434,5.0,5.0,25314,14,2020-02-05,0,US-Missouri,0,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.4047302212727288,30.900476755357037,2020-02-05
11,11.0,12.0,13.0,19.0,4.996705349775071,4.99943118677551,0.12511555662493498,0.25505978784316896,1.43385947592301,3.46195842561396,6.92975567976803,14.9891726896911,18.457694367037497,5.0,5.0,25315,15,2020-02-06,0,US-Missouri,0,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,0.4670577321690996,31.768756749417328,2020-02-06
12,12.0,13.0,14.0,20.0,5.00289356410967,4.9990932912913895,0.127992373435837,0.257834448652559,1.437621764919,3.4725385810133997,6.934665917204581,14.986296784744502,18.442607052540602,5.0,5.0,25316,16,2020-02-07,0,US-Missouri,0,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,0.5389835344960464,32.661434753710765,2020-02-07
13,13.0,14.0,15.0,21.0,4.99408787701721,4.98748834922649,0.126205347791375,0.256354852985496,1.43821828951729,3.4647542181173905,6.92988408643992,14.958823186113902,18.400399378014104,5.0,5.0,25317,17,2020-02-08,0,US-Missouri,0,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,0.6219857427661063,33.57919633384681,2020-02-08
14,14.0,15.0,16.0,22.0,4.992745300122009,4.99414781950147,0.127616950176371,0.257880177931289,1.43767160341853,3.46037607215164,6.918491659217019,14.953081441740197,18.4266667120498,5.0,5.0,25318,18,2020-02-09,0,US-Missouri,0,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,0.7177700976821642,34.52274631930933,2020-02-09
15,15.0,16.0,17.0,23.0,4.9933856761659,4.994939332714759,0.127957982768344,0.256705603152452,1.4341559782557902,3.46085987870332,6.92133009220603,14.9591308661954,18.436423949260398,5.0,5.0,25319,19,2020-02-10,0,US-Missouri,0,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,0.8283050200403048,35.492809344756935,2020-02-10
16,16.0,17.0,18.0,24.0,5.000898809487441,5.00963477369856,0.12592527596607,0.25557046478900397,1.4384939654567301,3.4594408513264,6.92969426513394,15.016053445645099,18.5199520646621,5.0,5.0,25320,20,2020-02-11,0,US-Missouri,0,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,0.9558620628520196,36.490130406533325,2020-02-11
17,17.0,18.0,19.0,25.0,4.99863981602041,4.99424288069846,0.125772346920527,0.25511971922731,1.43964384144708,3.46297662156382,6.93740744709483,14.986468543671698,18.4254120179551,5.0,5.0,25321,21,2020-02-12,0,US-Missouri,0,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,1.103062592998966,37.5154754348152,2020-02-12
