,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99329942862102,4.99661610293838,0.12659298305176198,0.257759814405298,1.4380970982083703,3.4612929620402797,6.91336197255665,14.975225148499801,18.4551532826077,5.0,5.0,44785,4,2020-01-26,0,Ukraine,0,0,0,-59,-73,-19.93156856932417,-19.93156856932417,,0.08497281655551849,6.810091567199702,2020-01-26
1,1.0,2.0,3.0,9.0,4.99952206496499,4.99649136872739,0.126293657446323,0.25622409572648996,1.44157002874973,3.46575635584682,6.934072324638731,14.978181887116499,18.472543299248198,5.0,5.0,44786,5,2020-01-27,0,Ukraine,0,0,0,-58,-72,-19.93156856932417,-19.93156856932417,,0.09727548748711344,7.063891612561616,2020-01-27
2,2.0,3.0,4.0,10.0,4.99564772554766,4.99463035502845,0.126858924945971,0.257023271892048,1.43729903306938,3.4637242430343105,6.93485702626455,14.9473143346384,18.408008384362,5.0,5.0,44787,6,2020-01-28,0,Ukraine,0,0,0,-57,-71,-19.93156856932417,-19.93156856932417,,0.11135938349969897,7.327150335885503,2020-01-28
3,3.0,4.0,5.0,11.0,4.99893513831403,4.99034325427373,0.126118815596246,0.256632243893493,1.4368539341426598,3.47101958666561,6.934093063026,14.9582740462049,18.4062583772589,5.0,5.0,44788,7,2020-01-29,0,Ukraine,0,0,0,-56,-70,-19.93156856932417,-19.93156856932417,,0.1274823967865063,7.600220245338416,2020-01-29
4,4.0,5.0,6.0,12.0,5.00587218362867,5.00652510344405,0.12725352117400698,0.258692644901439,1.4409120887537599,3.4712275929995298,6.937240654597749,14.9920570498906,18.4500418852171,5.0,5.0,44789,8,2020-01-30,0,Ukraine,0,0,0,-55,-69,-19.93156856932417,-19.93156856932417,,0.14593975810288307,7.88346698644216,2020-01-30
5,5.0,6.0,7.0,13.0,4.99858716592808,4.99563374911851,0.12725593005958802,0.2581860573437,1.4421768991267199,3.4609248035874502,6.925973138002339,15.0097328324863,18.4520230618663,5.0,5.0,44790,9,2020-01-31,0,Ukraine,0,0,0,-54,-68,-19.93156856932417,-19.93156856932417,,0.16706944277801952,8.177269831679215,2020-01-31
6,6.0,7.0,8.0,14.0,4.99585697850658,4.99069006780303,0.127189261693809,0.256719808013885,1.4392501360986,3.46261509528125,6.93658130611505,14.9447800578634,18.404728407665697,5.0,5.0,44791,10,2020-02-01,0,Ukraine,0,0,0,-53,-67,-19.93156856932417,-19.93156856932417,,0.19125835942855746,8.482022188345423,2020-02-01
7,7.0,8.0,9.0,15.0,5.0028908489987405,4.99610487844308,0.127479510608621,0.25700872761569393,1.44115005677177,3.47206599723423,6.9358278582585005,14.9810402886323,18.417262744735698,5.0,5.0,44792,11,2020-02-02,0,Ukraine,0,0,0,-52,-66,-19.93156856932417,-19.93156856932417,,0.2189494346964802,8.79813212532943,2020-02-02
8,8.0,9.0,10.0,16.0,5.003740732823861,5.00411957347188,0.12644996611634501,0.25800797239045703,1.44161227832911,3.4661661779979998,6.930449045443179,14.997129127511899,18.4767449228324,5.0,5.0,44793,12,2020-02-03,0,Ukraine,0,0,0,-51,-65,-19.93156856932417,-19.93156856932417,,0.2506497237409131,9.126022919524269,2020-02-03
9,9.0,10.0,11.0,17.0,5.000604565654419,4.99609020441625,0.125454929274466,0.25643157996098703,1.43736395316775,3.4643198281722403,6.944715384141741,14.9628590096321,18.4167601138724,5.0,5.0,44794,13,2020-02-04,0,Ukraine,0,0,0,-50,-64,-19.93156856932417,-19.93156856932417,,0.2869396949961891,9.466133622602747,2020-02-04
10,10.0,11.0,12.0,18.0,5.007798900790231,5.00232486194312,0.12780238503880698,0.257739835357814,1.44089244204494,3.47120800139629,6.956360041325411,14.9864844911582,18.4320179110988,5.0,5.0,44795,14,2020-02-05,0,Ukraine,0,0,0,-49,-63,-19.93156856932417,-19.93156856932417,,0.3284838592106804,9.818919648915516,2020-02-05
11,11.0,12.0,13.0,19.0,4.99505204371531,4.993692910095651,0.126424994586704,0.257414965712568,1.43743865916607,3.46129566073341,6.92214547265768,14.972545834019199,18.457332479702803,5.0,5.0,44796,15,2020-02-06,0,Ukraine,0,0,0,-48,-62,-19.93156856932417,-19.93156856932417,,0.3760429373962194,10.1848533852991,2020-02-06
