"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"13",14,20,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"14",15,21,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"15",16,22,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"16",17,23,4.12986995279029,2.38438152896162,0.851678470325174,1.12565311276534,2.3778406550981,3.68117378053197,5.39691689055313,8.66693630264595,9.94567350574257
"17",18,24,3.3256065313639,1.92003982610173,0.685820017558128,0.906440005776282,1.914772741886,2.96429081486003,4.34590489909381,6.9791107963389,8.00882283161568
"18",19,25,2.64154575355109,1.52509715188943,0.54475023969177,0.719989789990328,1.52091348078691,2.35455088881865,3.45197380485958,5.54354230236332,6.36144767646971
"19",20,26,1.42038801588197,1.00436599794624,0.172015578289632,0.252375615551045,0.682694417525034,1.19195197555562,1.91229290799245,3.36906415544482,3.95694775062878
"20",21,27,1.22227240763207,0.864277107893848,0.14802285901838,0.217174284630712,0.58747225409894,1.02569860816485,1.64556644424963,2.89914735318681,3.40503299095511
"21",22,28,1.17176590694489,0.828563618763939,0.141906287471769,0.208200251438562,0.563196840844026,0.983314891462552,1.57756867040778,2.77934935490782,3.26433088557852
