"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00098297725285,4.9978970488568,0.125769254430141,0.255774022569378,1.43964302002671,3.46740219539027,6.93692652046365,14.9580170076738,18.4179062082394
"2",3,9,4.99637484256795,5.00107068024188,0.127129684303036,0.256639422357544,1.44057863453948,3.46348834483954,6.92129892778585,14.9739413936212,18.435214264126
"3",4,10,4.99842668989633,4.9933992979628,0.127785307368139,0.258654851878445,1.44059400478682,3.47267858076248,6.92468831109887,14.9602913735057,18.4349461973384
"4",5,11,4.99417905491501,4.99664496471882,0.126256820593263,0.255766381789201,1.43812827886494,3.46430827934272,6.91960869036804,14.9604346580462,18.429933098992
"5",6,12,4.99251608390146,4.99311215131381,0.125968142505778,0.255891560675478,1.43557965798315,3.46558086882091,6.9214868130743,14.961923211145,18.4146278180479
"6",7,13,4.99471327604038,4.99259592235583,0.125654203284417,0.256956568225161,1.43907080876004,3.4611969862275,6.93013213221764,14.9356140315492,18.3989000016742
"7",8,14,5.00036820852782,5.00136444264614,0.12691107460702,0.256402429531698,1.43857257488205,3.4660159517671,6.92882466970176,14.9936492722314,18.4671789742944
"8",9,15,5.00148564022779,5.00188235840597,0.128967927929707,0.257244039628818,1.44035743172542,3.47076604691577,6.92994295618335,14.9913787843636,18.4470075276852
"9",10,16,4.99455618865252,4.99052304899715,0.125395701041093,0.255826375439511,1.43722381819692,3.46891361543245,6.92789863923655,14.9246843063525,18.3681466005658
"10",11,17,5.00712637336798,5.00920470240761,0.127071309305506,0.258037858093821,1.44112294511999,3.46920458436482,6.94165911151779,14.9971916781597,18.4414692859998
"11",12,18,5.00565147617551,5.00037425555685,0.126273755662084,0.256742886927003,1.44177747986731,3.47437941452317,6.93815207958558,14.979593069629,18.4684228461849
"12",13,19,5.00004138233583,4.98913085789884,0.126395196066253,0.255357196879667,1.44259504499766,3.4760915063141,6.93122239718023,14.9433944008319,18.4296522600718
"13",14,20,4.99430895903526,4.99965203781508,0.126652753449217,0.256548395099415,1.43894429128397,3.45827140083172,6.91656488425707,14.9542557062462,18.4593836685991
"14",15,21,5.00660922403465,5.00643979985094,0.126858615244926,0.256353929719267,1.43884165405216,3.46648297406857,6.94280569997355,14.9834351218226,18.462535421927
"15",16,22,4.99396394317768,4.99603845301573,0.127252376635456,0.256009960921386,1.43573392590201,3.45689515907011,6.92584961483111,14.9646720009186,18.4206956092481
"16",17,23,5.00722326540358,5.00253044959393,0.127858257997069,0.257453956485114,1.43886677215011,3.47375423295134,6.9436043493148,14.9917359232628,18.4581394147325
"17",18,24,4.98995101846426,4.97882801738695,0.125579692112501,0.255642457223006,1.43908843148399,3.46199937559706,6.92309286473442,14.93728504791,18.3898718342789
"18",19,25,4.99474026773755,4.99497965223095,0.126985591002804,0.256535190899214,1.43878823414231,3.4585991491855,6.92245302617639,14.9527604565668,18.3979341967067
"19",20,26,5.00065245029613,5.0054546554998,0.125762595631542,0.25442578849948,1.4389490264818,3.46694907978464,6.92953667646616,14.9826705046805,18.4627639261603
"20",21,27,4.98933541951029,4.99972390281626,0.12549727217157,0.25442692550819,1.434531297912,3.45092146056552,6.91389876437451,14.9592783736943,18.4389964687239
"21",22,28,5.00142044591633,4.99070925744654,0.126941724801282,0.257490323323774,1.44283410562389,3.47590743220535,6.93705761725103,14.9560916970202,18.3799752619166
"22",23,29,5.01164586243664,5.01525380277918,0.127425501077472,0.25605848446645,1.43817322413533,3.47222272062195,6.94779077488044,15.0189401603462,18.4958956875453
"23",24,30,5.00312419078921,5.00372200887211,0.126104256204767,0.255801332489444,1.43640726710433,3.46628418155241,6.93611232371279,14.9708466526452,18.4530421869166
"24",25,31,5.00226169315013,5.00130643469388,0.127448057675255,0.259053517482408,1.44319352531484,3.47136548333495,6.93260295936063,14.9811767155222,18.4085895580605
"25",26,32,5.00082255763603,5.00518297050238,0.125956057158248,0.25478592472663,1.43898071570918,3.46058153671028,6.93878549603198,14.9772547239324,18.4490986636291
"26",27,33,5.00368098066476,4.9981859935106,0.125898826748367,0.257549057245497,1.4410977183013,3.4667533121614,6.93323397260575,14.9728125232021,18.4372077939161
"27",28,34,5.00941305068633,5.01003265310545,0.125479578911312,0.255054961650449,1.4382772686996,3.4703144225163,6.94996289728774,15.0090559578649,18.4579770372414
"28",29,35,5.0004810216758,4.99898714794471,0.125379631374841,0.255605870313985,1.43984374428598,3.46734168315688,6.93371245786265,14.9751090773907,18.4378367874333
"29",30,36,4.99870418382948,5.00591364571428,0.125186628732494,0.256021106296293,1.43479550541619,3.46053179364866,6.93074430057275,14.9937547347263,18.4811487484265
"30",31,37,4.99336936261642,4.99180855907804,0.126034868287923,0.255362875270808,1.43677590091531,3.4652703596619,6.92722368173375,14.9362198030245,18.3715415533405
"31",32,38,4.99665622727855,4.99637180752373,0.127530645269791,0.258051693702279,1.44030845306097,3.46329793739098,6.92541765669362,14.9867086694365,18.4350608266568
"32",33,39,5.00154865739219,4.99408742856946,0.126553645680499,0.257389053567739,1.44274110641774,3.47255162971653,6.93860923954441,14.9838903219309,18.425491179883
"33",34,40,5.00549804750698,5.00384981255388,0.126990494676476,0.255764995391472,1.43719017800585,3.47019232306435,6.93680392859811,15.0007825297078,18.501617787554
"34",35,41,5.0018726240643,5.00051437617697,0.126480944969922,0.256613345399167,1.44203176930744,3.47185763566932,6.92737155456522,14.9948204866547,18.4571907089085
"35",36,42,5.00258349122779,4.99802102723858,0.126932249839908,0.257259086723632,1.44010001272942,3.46727032064063,6.94045588999338,14.9780998528603,18.394416342716
"36",37,43,5.01021555875413,5.01125962159609,0.125034062744617,0.256016172559656,1.43895971838142,3.46775118603289,6.95219391942875,15.0216737123761,18.4715712895681
"37",38,44,5.00032002878697,5.00346853990406,0.126509829689712,0.257695264195559,1.43862633987029,3.4622780572188,6.92781995448212,14.9829328972472,18.4477015753954
"38",39,45,4.99753104583955,4.99987710692828,0.127062907143865,0.257308520699795,1.43728612413976,3.46266107195467,6.93133927727911,14.9795059496854,18.4294816093017
"39",40,46,5.00360391635126,5.00398324709946,0.125276116706178,0.256634190200735,1.44256698078853,3.47189600996562,6.93275353143777,14.9724056531941,18.4274974688117
"40",41,47,5.00676838094867,4.99443642816734,0.127018235648673,0.258481008262259,1.44352088783686,3.47571976337517,6.94532719217874,14.9916706667697,18.4350355244946
"41",42,48,4.99676585970486,5.01075041573395,0.125566922578444,0.255302273765531,1.43144868750607,3.45984396372033,6.93064892930396,14.9877133102001,18.4672775197198
"42",43,49,4.99921186239011,5.00054573641025,0.127290118660151,0.257060961696588,1.44057569422501,3.46024009484089,6.92338142243454,14.9950785232284,18.4500959537673
"43",44,50,5.00035489200566,5.00128156784749,0.126046730474395,0.256991758981788,1.43860618888226,3.46798530198722,6.9333833086826,14.9905219237902,18.4453915974586
"44",45,51,5.00410053453685,4.99771881640702,0.126906339868922,0.256670059111459,1.43867985789979,3.4714478258344,6.93837292782522,14.9736267797289,18.4546060520066
"45",46,52,5.00614865457636,4.99784683578181,0.126590810601066,0.256247401701758,1.44424040384847,3.47505819044964,6.94051177046035,14.9895000691476,18.4595076600668
"46",47,53,5.00113114868587,5.01246582800005,0.125476584860678,0.254285188025335,1.43582708712702,3.46404109117922,6.93399990703054,14.9943834809429,18.462692469307
"47",48,54,5.00192451411559,4.99616552373869,0.125813404427748,0.255755094324158,1.44003717631293,3.47052626834221,6.93631020904948,14.9991530253321,18.4620046288487
"48",49,55,5.00584368105926,5.01316617895467,0.126425177878068,0.256302875658894,1.44035572016819,3.46739346277759,6.93047386326447,15.021392607614,18.4673940025002
"49",50,56,5.00222263326399,5.00642726690129,0.12654084230022,0.257006481507819,1.44019531551619,3.466032821216,6.93487027761582,14.9891202649689,18.4524142725636
"50",51,57,5.00654637906707,5.01060558851573,0.126465966594159,0.256146104355773,1.43473707351781,3.46951618025598,6.93986837365875,14.9951095084069,18.4665008290032
"51",52,58,4.99976315914263,5.00269338374813,0.126620190018078,0.255933289202819,1.44101837756078,3.46319402605438,6.91807629547274,14.9878463349961,18.4594946458808
"52",53,59,5.00183318904419,4.99897750580081,0.127227975982403,0.256934454434891,1.44266881958297,3.46798617284311,6.93196200718425,14.9737917127017,18.4465375640718
"53",54,60,9.99361676731987,7.06259539517579,1.21360308632194,1.7774992225284,4.80672935458808,8.38878956196702,13.4528592860323,23.6770743460276,27.8629272593783
"54",55,61,9.20569231445299,6.78362144283089,0.997380081408092,1.48307429733752,4.22076059010063,7.5990722095687,12.4610514882393,22.4141958015514,26.4588437233525
"55",56,62,7.87959038349306,6.18425530865019,0.770833843633031,1.14973812138957,3.3778927072555,6.28941692679246,10.6830702565417,20.037513248944,23.8932090095991
"56",57,63,12.6346548983362,8.15171590793774,2.37427569159368,3.08780378084309,6.63145400683751,10.7942529169581,16.6987148957804,28.4271733363741,33.1302768705326
"57",58,64,11.7883283570658,7.85013044163248,2.06805605127798,2.75254619288242,6.12320669233913,9.96132286941352,15.4793811836756,27.0526843768205,31.7732949445388
"58",59,65,8.17259813919532,5.89764965114258,1.35968633102234,1.78603694695171,4.03452088924306,6.72689799409753,10.6675675379294,19.440889660873,23.4037423584626
"59",60,66,6.55720375908536,4.53333114346512,1.3398865962158,1.67608260821558,3.3874410753752,5.44864948253677,8.48348627816001,15.1042189731251,18.0432044761121
"60",61,67,3.69839189917293,2.4517128028071,0.788066499593094,0.99208793083392,1.96274893842002,3.09746740745992,4.77713171962926,8.43557344830707,10.0109967436662
"61",62,68,2.6479631918076,1.59498639743479,0.660550442431089,0.816240864031413,1.51668353480646,2.28111215030687,3.37939548420694,5.72668313314995,6.71674564367391
