"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99560738713896,4.98772522594739,0.126976484703244,0.256583463861956,1.43571934515778,3.46449805072193,6.93678420776227,14.9661896528521,18.4076354057893
"2",3,9,5.00418748715608,4.99423953039826,0.126777264129343,0.257236861572463,1.43971154730143,3.47418816703609,6.9445295679344,14.9595400962288,18.4026583047154
"3",4,10,4.99718328334127,4.9990935510556,0.125475749698912,0.25483335362846,1.4341451895173,3.46439821028842,6.92450504144865,14.9834828125238,18.4447217628984
"4",5,11,4.99667435898789,4.99768716335945,0.126607474362883,0.257466143971886,1.4384566852901,3.46446182783986,6.93142302859801,14.9572172090415,18.4069533470353
"5",6,12,4.99465686655975,4.99041600251402,0.125652950518552,0.256379402165862,1.43910926814128,3.46441488149704,6.92848906543951,14.9432598394384,18.4018529143023
"6",7,13,4.99327691358913,4.99469710021788,0.126169014431061,0.256261854541305,1.43815947614247,3.45428666911384,6.92004787722402,14.9791406629632,18.4247710393897
"7",8,14,4.99740804088308,4.99169061737909,0.126004923524138,0.255581103959797,1.43570843168782,3.46688652906213,6.92860159838586,14.990525391548,18.4183534111964
"8",9,15,4.99831282673792,4.99761281722403,0.127443262125673,0.25790603018371,1.43728005529727,3.4665434745126,6.92993529338327,14.9505278979976,18.4318530319433
"9",10,16,4.99943743941713,4.99555335738175,0.126986191347314,0.257078692436682,1.44150519510071,3.47064827065869,6.92531052282182,14.9866979816302,18.4440637626251
"10",11,17,5.00643318772463,5.01268158588812,0.125796596495765,0.253035826568943,1.43830662798492,3.4734406824381,6.94486410014831,14.9939883687217,18.462947617836
"11",12,18,5.00446198024542,4.99813951361476,0.126271777101871,0.257055355770663,1.44229480220454,3.47015534127709,6.94109949643999,14.9758315569277,18.4152811901788
"12",13,19,4.9963537643541,4.98815574809774,0.127863506339653,0.257340723681659,1.43696684208202,3.4646883695237,6.93344798896567,14.9469094837309,18.3939900330102
"13",14,20,5.00318645203149,5.0020741174758,0.126699608223305,0.255182369813465,1.44047277384408,3.47177652565157,6.94410245077905,14.979816560311,18.4523335785987
"14",15,21,5.01074214791901,5.01232849118895,0.127112643134446,0.257480430812405,1.44222440574706,3.46898983488204,6.9433347144754,15.0067308754077,18.5162664271
"15",16,22,4.99146683312767,4.9824328446844,0.127187709975713,0.258573199942954,1.43914163576176,3.4612196993017,6.91435579913948,14.9285908769069,18.3774501058088
"16",17,23,5.00191472593947,5.00201648983131,0.127229154473913,0.256234271776354,1.43885963105005,3.46673328206858,6.94008509768036,14.9563462241811,18.4574380483322
"17",18,24,5.00902355488435,4.99752755623985,0.128947050934259,0.25828725263242,1.44026937355793,3.4724817983909,6.95701206851386,14.9893792413328,18.4458735067612
"18",19,25,4.99465801625761,4.99388452675606,0.125609685992859,0.256014350683597,1.43559624929454,3.46304565956772,6.92548302326641,14.9862518474883,18.395383147488
"19",20,26,5.00975429356026,5.01298662769915,0.127103905611826,0.256372990842902,1.43355011031264,3.47242043361414,6.94928571088089,15.0009088283768,18.4958694516706
"20",21,27,5.00233204157384,5.01224833503152,0.12613890618055,0.255202772436535,1.43624818415961,3.46239855643192,6.93100444757917,15.0382703409034,18.4864947368108
"21",22,28,4.99237746231744,4.98488158480413,0.126484490429164,0.257167985210333,1.43525915336692,3.45652658550966,6.93203247297045,14.9491824477413,18.3734610405455
"22",23,29,5.00443319947966,5.00811873240807,0.127284152854583,0.256075509804093,1.43915001036112,3.46951649728563,6.92930128116286,15.017398069483,18.4705612060935
"23",24,30,4.99677100082475,5.00378859919653,0.127045340729346,0.256231472930061,1.43270150291875,3.46063134038269,6.92139653939387,14.9895053288333,18.4451155882142
"24",25,31,4.99854048982516,5.0017453406147,0.126262608425137,0.255622143147757,1.44046091129987,3.468407283333,6.92360333939331,14.986887883426,18.4526362951993
"25",26,32,4.99702739470753,4.99195128775784,0.127167667077811,0.258098352921539,1.44162868891486,3.46414748093154,6.93000755035669,14.9551490462683,18.4200033799909
"26",27,33,5.00176715582922,5.0050252980466,0.126442977662495,0.256141098315698,1.43877147438749,3.46720058906672,6.93176930143672,14.9895348614852,18.4213427672356
"27",28,34,5.00499361900615,5.00109340346536,0.127686345018677,0.257040261509281,1.44264951760067,3.47170573550516,6.93497346690581,14.9851882369088,18.4419296171408
"28",29,35,5.00431715961931,4.9979290763511,0.126697048873765,0.257157520512073,1.44237906417636,3.47392858189336,6.93602564465656,14.9804710869832,18.4345241292247
"29",30,36,5.01087008188796,5.00519542517725,0.128000349471334,0.259385112138524,1.44230268760958,3.47750731439434,6.94726626612754,15.0005526612012,18.4735568202416
