"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,74.9966540283702,697.496829584462,2.02306694811259,2.78676858195979,8.80820701924289,16.7072234106027,31.9691635781185,108.034969532954,165.098984858624
"2",3,9,22.6030606976092,58.7898114710021,2.14545573958018,2.63498879281931,6.62687371801305,12.685252229932,24.1719527317793,59.6139000980733,81.3243279527781
"3",4,10,10.7535411735455,10.8966634496978,1.82297504486538,2.20226328806617,4.52793306424579,7.63959906716219,13.3053416137127,27.9261925877505,37.3833787745144
"4",5,11,6.85832303536249,4.91594338416359,1.72884680286044,2.01374474623749,3.62563855700864,5.50449625800504,8.71584293181358,15.7021100887799,20.2117690015995
"5",6,12,6.57466508463819,3.57017227914659,2.19938370875426,2.51091559901669,4.07263794960197,5.73807485981231,8.34870371333788,12.9499768851359,16.0108142286791
"6",7,13,5.24974842238304,2.26582037462738,1.84596987162873,2.19492067559479,3.63107400780582,4.86225661202001,6.65016172439774,9.19559159898001,10.7140480674646
"7",8,14,4.04483341397699,1.50259373289894,1.54270354097053,1.79471406328456,2.95202505966146,3.88681601530865,5.12094034505716,6.61051968515981,7.08186632898046
"8",9,15,3.68693963743631,1.24222289658815,1.60735823792373,1.79687364601352,2.74858249952606,3.5893177173184,4.63060467419943,5.79909119438682,6.09863284937323
"9",10,16,3.01657698533446,0.933423743067129,1.42786736371622,1.59250320453548,2.30657630705968,2.94178289132388,3.73035607421436,4.58772693659604,4.81075921238913
"10",11,17,2.64159139684271,0.735589627601322,1.39236666396072,1.51389274848169,2.08437595123858,2.58055982413847,3.19791845903076,3.87504358782034,4.06292729894294
"11",12,18,2.2264556490374,0.544197474306325,1.2875919062659,1.38413213691469,1.82480219154568,2.18730018825146,2.63890205382702,3.13430440609666,3.27008830404043
"12",13,19,1.71561789372701,0.357770351649143,1.08864641958743,1.15476589163006,1.45317926007825,1.69108913549319,1.99118874840585,2.3092293020845,2.37324194456064
"13",14,20,1.45749334766941,0.24580552073859,1.04691205607819,1.08158010670876,1.26864308804784,1.43781160452973,1.64901353149651,1.87063449074414,1.91443463481108
"14",15,21,1.18858010382276,0.153955191121289,0.946706470053226,0.961942383780675,1.06352430322602,1.1733641532634,1.30621203986965,1.45711511410353,1.48142988767759
"15",16,22,0.89671681908401,0.082486056021771,0.76616395877662,0.783044335176545,0.828836500833473,0.885139475578932,0.955549735083835,1.04711169555307,1.05936605983083
"16",17,23,1.62552140294215,0.102062005344014,1.43838136286764,1.45949076537394,1.55560921887382,1.6210364664904,1.69247496860099,1.8038412700282,1.82706015945204
"17",18,24,1.74732971120189,0.106362149118223,1.5133940232572,1.5824575197487,1.69277445964777,1.75250595541261,1.81626944354949,1.90590683351399,1.92767848282253
"18",19,25,1.64516947051538,0.132612322834675,1.25342026364443,1.3656631974564,1.61145349021277,1.66819418775637,1.72486506287807,1.80591877847755,1.82313177302842
"19",20,26,1.52563650554391,0.147068407210453,1.13425408898269,1.20674060047006,1.47222260701327,1.57636781086105,1.62102138396051,1.68795591958324,1.70345703744359
"20",21,27,1.41854862967952,0.152152729825338,1.0792430885266,1.12321994540692,1.32135540430655,1.45316113567027,1.55013383737789,1.59399694677621,1.60274056057157
"21",22,28,1.32613848918537,0.144456235998974,1.05773683751332,1.08366059962957,1.21894327786646,1.33229159494985,1.44347390135419,1.5413674825321,1.57352527418543
"22",23,29,1.25107346289804,0.121914947623241,1.05024504983798,1.06807956377658,1.15845327436625,1.24419367108768,1.34155006366543,1.43961775483386,1.48120701740483
"23",24,30,0.583073560542623,0.0439740196436383,0.511022726084718,0.517631658290036,0.5484565118499,0.579756151425397,0.615901194423651,0.653489622749545,0.666827873486724
"24",25,31,0.329447738003953,0.0242551644714792,0.295372128183927,0.300210188349851,0.316161649604552,0.326854371545027,0.339655056813116,0.357919856014491,0.371558233260875
"25",26,32,0.320349805473132,0.0546320840146055,0.277905405949853,0.281647927541513,0.299361991052425,0.309813049867872,0.319380372131879,0.40165725258249,0.465195975921736
"26",27,33,0.256468799683369,0.0583978890428954,0.20875109642985,0.212058245341431,0.226570170562562,0.239335138621247,0.258894343568526,0.366960246329581,0.4283799284328
"27",28,34,0.207281909184188,0.0617056373258458,0.153609907246489,0.156931913875699,0.17240721564452,0.188293701452978,0.215864692974944,0.323076945347064,0.3796016627347
"28",29,35,0.172981478064074,0.0626027376563164,0.115726991912365,0.119350427278724,0.136280555990941,0.15416499277792,0.184883850451424,0.288731724615068,0.342200803146492
"29",30,36,0.210268532049049,0.0869125426906557,0.130192346906504,0.136398407475431,0.15785564717452,0.185265432614335,0.228314505770507,0.370855607046467,0.441660490247941
"30",31,37,0.254559220117143,0.102194598899086,0.15316811494044,0.160079688232749,0.186056553529534,0.224772388959703,0.282920687200557,0.456441892361779,0.539953771267414
"31",32,38,0.320644575909504,0.120926192584222,0.193227030130146,0.199165635778667,0.233025001067357,0.286776907260411,0.365829576816739,0.563513707166285,0.649183329539577
"32",33,39,0.270840199055036,0.0930067401939555,0.163824003894826,0.167670023976,0.200211613354201,0.246519830264596,0.317345711783981,0.459990623685148,0.506518350014288
"33",34,40,0.415375968611058,0.13823938755266,0.252006140794077,0.258116136699671,0.31235878561592,0.38103202146201,0.488388219411029,0.685391458709954,0.755343552017274
"34",35,41,0.495457764038414,0.142176554447477,0.304809419620918,0.314984844136215,0.382174180192005,0.464660033092151,0.591317148011744,0.771836636582783,0.818378852735589
"35",36,42,0.501252267494284,0.124002157391317,0.316774318873239,0.329132366369216,0.401045874043105,0.481664806746094,0.589592525200666,0.726827785727443,0.762327196851253
"36",37,43,0.508577407179422,0.108998783201905,0.333530087138936,0.346547082473917,0.422455494593918,0.497474098168545,0.589978590929497,0.695358974159849,0.724972773302282
"37",38,44,0.500641700170963,0.0931477218572146,0.342630046202637,0.355500937255659,0.428501998329958,0.495879335097687,0.570899683889495,0.654910053897821,0.678142045911667
"38",39,45,0.500657833050487,0.0829247320844649,0.356621016511477,0.369446843134119,0.438097523185469,0.498990318701083,0.559361388040344,0.635486662129277,0.661985868279147
"39",40,46,0.438195161745481,0.0669733473824798,0.323049149363971,0.334287793073813,0.390122773212859,0.436385147938957,0.480000937045783,0.552860246608543,0.583039685729765
"40",41,47,0.291777793035729,0.0462870726768846,0.219716073283714,0.227274994018817,0.261084981570569,0.286766129425177,0.314235270991692,0.374985623142267,0.40247533640983
"41",42,48,0.262250581431635,0.0534804538283516,0.19741606952751,0.203988992790517,0.230391470518402,0.250802101051879,0.27971286677043,0.353269659431813,0.397138566598762
"42",43,49,0.253471172705098,0.061371698156836,0.187880757717798,0.193721303597101,0.215858090509428,0.237241834076057,0.271047825825742,0.364294990621635,0.418215964264237
"43",44,50,0.238092443048496,0.0646857485031005,0.17122273105688,0.176116687561919,0.196318803134775,0.219590755055923,0.25783223132707,0.361869644672355,0.415361699465332
"44",45,51,0.200225503998661,0.0599712082914173,0.137540281991744,0.141713898506412,0.160098256517146,0.182924689233196,0.220501029328095,0.31745663594508,0.362120060735218
"45",46,52,0.148181449449128,0.0496152584257627,0.095855065157216,0.0994139330867621,0.114932749433717,0.134347116114214,0.165596391465454,0.244405810482447,0.278866501773545
"46",47,53,0.116367479833026,0.0445470323568364,0.0704951387878673,0.0736742195384998,0.0874925565590817,0.104292300752589,0.13134366876412,0.199066950221719,0.230385583019721
"47",48,54,0.102029653029695,0.0436271840343631,0.0579719131569647,0.0611182589803236,0.0744820346290066,0.0903690603304592,0.116027215041116,0.181199513499301,0.211901808756059
"48",49,55,0.0818916756648835,0.0379524558759544,0.0430988353066065,0.0459599364986851,0.0579628827513292,0.0718551609033513,0.094015675602859,0.151194215666934,0.177990802553853
"49",50,56,0.0749729086450073,0.0381111937735456,0.0364628414445997,0.0393074677959375,0.051307029837271,0.064917909557574,0.0866602110259192,0.144396826278844,0.171442353710709
"50",51,57,0.068234464420083,0.0372315687116703,0.0303142304179728,0.033161836819668,0.0449690172510573,0.0582633290043534,0.0797975704510086,0.136467129629798,0.163929629406864
"51",52,58,0.0643328231152208,0.0375032070154855,0.0258623253825348,0.0287288761901052,0.0407149078682092,0.0542092977311329,0.0760397046480268,0.133723446702239,0.16236608983611
"52",53,59,0.0646675567351523,0.0402612091204125,0.0233751973698844,0.0263880651056652,0.0392103770877772,0.0536955953140601,0.077218895174493,0.139185972128173,0.17079171738016
