"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00340910063549,4.99207428649733,0.12802463833634,0.257341437460354,1.44334717823423,3.47840766385318,6.92654743722078,14.9894992940432,18.470863664703
"2",3,9,4.98781424584286,4.98402551030606,0.125655142403159,0.253087340396476,1.43145496494966,3.4591278356832,6.92111682845457,14.9401407070148,18.3876509400035
"3",4,10,5.0057369783951,5.00659856254284,0.127172080284125,0.257297107942796,1.43710819305184,3.47285677677244,6.93508478212256,15.0029867393422,18.4961175574984
"4",5,11,5.0015054473849,5.00554583539182,0.128357572846596,0.259084773508595,1.43871878196629,3.46057899536726,6.94014228899569,14.960119643285,18.4357081294789
"5",6,12,5.00065722261318,4.99797225729241,0.126550708118608,0.255882419660304,1.43693426535969,3.46808394222059,6.93053069699787,14.9854206127558,18.4212097231672
"6",7,13,5.00860638661238,5.00091366328129,0.127384722958721,0.258522105201977,1.44509763310585,3.46883681002586,6.95044307486964,14.9971758003406,18.4687838999732
"7",8,14,5.00795433943023,5.01074043156874,0.127704451439386,0.258473195577405,1.44408043023627,3.46731125460601,6.93991477725425,14.999920537271,18.4954764891386
"8",9,15,4.99205020908599,4.99809848379449,0.126328266365352,0.258028857373388,1.4359431488462,3.45614273533371,6.91688932804614,14.9692640044881,18.4444592818167
"9",10,16,5.00309297131279,5.0090446255299,0.125746077968599,0.254856601223812,1.43673323430745,3.461061718798,6.93520741340904,15.0075643344258,18.4831456806498
"10",11,17,4.99295385852227,4.99058141533465,0.126620008470981,0.25799490678516,1.43563124366708,3.46615947933383,6.92456786573608,14.9632987909852,18.4283786678696
"11",12,18,4.99769089380085,5.00357945553063,0.126419616259452,0.257837204820981,1.4359249629014,3.45728015667712,6.93963314456023,14.9472936926902,18.4356134032514
"12",13,19,5.00422603119907,5.01498682509584,0.125668782937265,0.256340499341811,1.44097876479458,3.46199064260107,6.93420729386533,15.0028391359135,18.4877651896917
"13",14,20,5.00241124320127,5.00609397681137,0.126690730552043,0.256636193110264,1.43728483099115,3.46469567068364,6.93654169678002,15.0049170860342,18.4642524917348
"14",15,21,4.99940623539664,5.00119189176142,0.125660734031638,0.255712781742892,1.43948129208993,3.46395465584155,6.93481013169714,14.968024576789,18.4577600344795
"15",16,22,5.00512052527804,4.99806325497416,0.127007942842423,0.258412173794518,1.44151911670918,3.47218949121989,6.93282320774189,14.9906354463539,18.471178602881
"16",17,23,4.99962327445386,4.9986116720481,0.126759650185626,0.255785177888426,1.43880476975354,3.46587564640268,6.92186513277007,15.0038157151896,18.4599543448756
"17",18,24,4.99159744725857,4.9953369498374,0.126568170148804,0.256494369088988,1.43568593959598,3.46223324677223,6.91498604713471,14.9285307766576,18.394942414711
"18",19,25,5.00294458758675,5.00445319381213,0.126737182779706,0.255935870550315,1.43455208333466,3.4723852398004,6.94032171630429,14.9890473870077,18.4635201397117
"19",20,26,4.98801730012527,4.98252673847179,0.127038679182449,0.256541329747375,1.43505053583814,3.46035120217867,6.92407992322599,14.9193969729767,18.3701103960389
"20",21,27,4.99755564928924,5.00103647935143,0.125882395715147,0.25539741429575,1.43423485145907,3.45850336748435,6.92423503440983,14.9897485990575,18.4671341127561
