"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99644748166059,4.99375088292997,0.126275633565049,0.255156058083425,1.44164492404793,3.4696976687488,6.92812700702444,14.9492585375214,18.4426787501413
"2",3,9,4.99800171088439,4.99627329214401,0.127191374717268,0.257022013078025,1.44005962942916,3.4617392453003,6.92636323664581,14.9793508785914,18.4436232049346
"3",4,10,4.99697165367195,4.99468279202134,0.127191749687328,0.256846890534135,1.43876433739797,3.46559756486433,6.93207114370975,14.9580269993817,18.4022701703359
"4",5,11,4.99068841127043,4.98894767157048,0.126329773713402,0.256790283597764,1.43295529824942,3.45042228888559,6.92208735939866,14.955439046859,18.4312324611306
"5",6,12,4.99648071100644,5.00165337545299,0.126160901581846,0.2552034069939,1.43733278286854,3.4616985097297,6.92278537178555,14.9469720737124,18.4528674386713
"6",7,13,5.0008722943285,5.00977335352328,0.12630442103315,0.256068018003218,1.43555942080676,3.46530471079596,6.93237255235891,14.9803874099822,18.4680867205022
"7",8,14,4.99268115267577,4.99767395996124,0.126608421971329,0.255400276004899,1.4340599738414,3.45751837751768,6.91749310104224,14.9753531646478,18.4613239622871
"8",9,15,4.99487804030177,4.99593941125499,0.126232794125958,0.254725756633862,1.43256372783554,3.45826372011213,6.92941492150685,14.9639675611836,18.4025417781774
"9",10,16,5.01281456318883,5.0113258052122,0.127395701461576,0.256802563388822,1.44364853313841,3.47595605674459,6.94748990313673,14.9969411815071,18.4733232759735
"10",11,17,5.00182381646942,4.99759088688232,0.126726442801452,0.254161666865837,1.43963639077352,3.46353480992946,6.93751078898242,14.9994842827744,18.4454618606046
"11",12,18,5.00077667673062,5.00218229802695,0.126325408479301,0.256953787943357,1.43863108124548,3.46411488076133,6.92693127213788,14.9800963172747,18.4592238777608
"12",13,19,4.99890599519078,4.98833172130525,0.126471041912551,0.255635220697683,1.43913352131554,3.47037948949332,6.93987832750871,14.9426785077598,18.4151971324947
"13",14,20,4.99900941903643,4.9990140863477,0.126847640315326,0.257472637745139,1.43820885553236,3.46923481322407,6.92182185157748,14.9751738979245,18.459855826746
"14",15,21,4.99885180186012,4.99888606886343,0.127357672948545,0.256716002228904,1.43949704184064,3.46680908312594,6.93042007612897,14.9715713011746,18.4202213672183
"15",16,22,5.00205913029069,5.00112722703869,0.126519098449193,0.256845732621923,1.43664290534865,3.47057784344496,6.93063058379027,15.018154897193,18.4838300221043
"16",17,23,5.00341432026196,5.00186116520092,0.125432776522322,0.254824631137667,1.43820574252134,3.47649484086513,6.93655012423303,14.9849870240841,18.450895388716
"17",18,24,5.00238368065463,5.00774891089381,0.125644344185384,0.255905408879208,1.43885433957718,3.46764769892717,6.93117488602134,14.9782738194906,18.4769722548944
"18",19,25,4.99980406712536,4.99963586437425,0.12574774574739,0.255880242446823,1.43729990223318,3.46341746218838,6.9285386606301,14.9885977115694,18.4767417300326
"19",20,26,4.9900675545454,4.98819627511795,0.126366456865506,0.254331653156861,1.43597425145205,3.46231820662482,6.91720963317649,14.9576013511734,18.4068462628236
