"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99419808075951,4.99410093707267,0.12570523204082,0.254765939305734,1.43327290672061,3.46233113097586,6.92695625928278,14.9724977200188,18.3990275735669
"2",3,9,5.00170618738184,5.00638358649941,0.126811948427992,0.257045066605677,1.43914064005211,3.46435511319504,6.93137673209784,15.0004112987555,18.4478844225323
"3",4,10,9.99730529834507,7.07110092588685,1.20667617317687,1.7732522624332,4.8034813730228,8.39630690363382,13.4615058851165,23.6772552122016,27.8606690948086
"4",5,11,9.11769775072413,6.73518102480459,0.990163965222032,1.46934291116302,4.16764058603537,7.51290676900027,12.3407595433686,22.2562066500824,26.2385906921869
"5",6,12,7.71938982853768,6.11157483275682,0.74835454891476,1.117287602633,3.27897527139064,6.12794049179597,10.4698810549006,19.7244119538207,23.5891915863335
"6",7,13,9.25901557690192,6.68691788837741,1.3861265454799,1.87482519275348,4.43024224237594,7.57550841940214,12.2964039472774,22.3888928049963,26.5646423124683
"7",8,14,11.6694612686847,7.71443043420319,2.36746951984518,3.00747579297937,6.14560440471683,9.79924798678408,15.1663786727937,26.7675842950646,31.5543946183212
"8",9,15,8.28207652006795,5.81648199044131,1.47792394164701,1.93181343041311,4.21895605629392,6.86852281324966,10.7499062644483,19.4091067379036,23.3268094661311
"9",10,16,9.01728780903122,5.62181804122121,2.0831406103273,2.55492465826174,4.97019323926493,7.76427897681583,11.6801602451271,19.6579615974825,23.034226638365
"10",11,17,6.14209147966448,3.67053174702925,1.4330739719077,1.77997856925768,3.46018417981891,5.34404411708832,7.98219153465678,13.1702780236669,15.2713062372147
"11",12,18,5.33949416665465,2.939495188318,1.48815115674261,1.77806614475074,3.15862948389582,4.71575233944021,6.88686377981436,10.9889175536306,12.6081890502803
"12",13,19,5.73008275089209,2.7665727402074,1.93350371782602,2.25099206024348,3.67432877269928,5.18913498726544,7.24121742049641,11.0119797061384,12.4386425933327
"13",14,20,8.65184089716179,3.53572549252162,3.21385962148886,3.76656059932119,6.03983751082927,8.13718299499818,10.7853666922754,15.1459266109255,16.7398464010924
"14",15,21,6.91244238640148,2.84886097991324,2.03402707302266,2.566631592671,4.8447479521624,6.67794588447422,8.76963170750925,11.9222561825875,13.0069377194669
"15",16,22,5.40924002034807,2.34510794354581,1.61220695647375,1.92618485262391,3.5985694588576,5.20911623778957,7.02758484294733,9.52061719651497,10.3386238868391
"16",17,23,8.40939803527082,3.5588870691354,2.95729447184405,3.36765184252849,5.57234407650006,7.93666453510761,10.9644374190094,14.7539399905096,15.9250856319305
"17",18,24,8.69955576737861,3.7676742296221,2.64387786050831,3.2543702021215,5.86709789281466,8.16584426389463,11.2446747394896,15.5979375899107,16.979107297328
"18",19,25,7.90933496932133,3.57012255404361,2.21750460470706,2.7140344408518,5.23752798980925,7.46801828489646,10.2814081999482,14.3519911290538,15.8597953537033
"19",20,26,7.5651005694684,3.46382689758072,2.20071815474273,2.62986180073221,4.90028399242885,7.10477145472573,9.93820902816786,13.7658925901745,15.1125328450658
"20",21,27,5.89142451297207,2.68748614832078,1.79052492919602,2.1282213288148,3.81186876142752,5.47675791618006,7.74282928314559,10.8033109987316,11.8080205153477
"21",22,28,4.72067538286656,2.08489557895657,1.6360590129351,1.8805737118595,3.11252416297257,4.35173757622367,6.10449199727609,8.63445910655203,9.48344186594083
"22",23,29,4.78901687814585,1.9323388486451,1.93571186874929,2.17958242663842,3.32013879753399,4.44080024880054,6.03597888042412,8.40774073818645,9.29788911465423
"23",24,30,3.95018025050871,1.41374699874483,1.67816914150173,1.92242233759848,2.90335750292121,3.75254114716058,4.90024906043168,6.49748076969573,7.08710423462614
"24",25,31,3.0390346463684,0.968183600070055,1.3928819484106,1.57133502248711,2.31793650752603,2.94470069640971,3.73455888622599,4.72244627932182,5.05023031236087
"25",26,32,2.45499486262226,0.691361422902808,1.28001309366882,1.3957022763063,1.92610916345747,2.39542235687429,2.97424081912087,3.63909279295033,3.83593806650985
"26",27,33,2.28369404074059,0.552692088441611,1.35459599332536,1.44471364006655,1.8539073629426,2.23547138547648,2.70582847249134,3.22982710135927,3.37603182506911
"27",28,34,1.95256265414271,0.403504287459967,1.24827562827245,1.33073413058784,1.64363443036583,1.92094700987593,2.26055170824795,2.63719175185635,2.73742814544408
"28",29,35,1.79226387641442,0.311406084521696,1.23677400818392,1.30297341381791,1.55637354455527,1.77179854437708,2.03000009505575,2.31407189126159,2.38576304843844
"29",30,36,1.44069903088674,0.212039229482939,1.05046890180692,1.10097938294304,1.28274543378186,1.43093915031805,1.60124986597303,1.79204845416017,1.83906712730128
"30",31,37,1.25597924672458,0.151259571133597,0.99060707110035,1.02002386030505,1.14002510553342,1.24801877489166,1.36925268510017,1.51043488660363,1.54632390888287
"31",32,38,1.2995767755547,0.122266024119948,1.09073504340887,1.11543674856707,1.20565143815558,1.290136156899,1.38822329129993,1.51073654184135,1.54344588111243
"32",33,39,1.2454062455448,0.0963356070640628,1.07274395350792,1.09572430826282,1.17493479766625,1.24012586131806,1.31245328801524,1.41097332441578,1.43904077814572
"33",34,40,1.09725788757008,0.0744264839993773,0.960110421787314,0.979506025551321,1.04439614576893,1.09432680529692,1.14778882936323,1.22431536123473,1.24767371714259
"34",35,41,1.08690531852277,0.0629324517858078,0.972048851820356,0.988580397371937,1.04253204736164,1.08393177858208,1.12855433390523,1.19543859708192,1.21682836727325
"35",36,42,1.03912376141365,0.0539531471585999,0.93881961106938,0.953710111600131,1.00164786687019,1.0371193015098,1.07464919428143,1.13120165857171,1.15005591018461
"36",37,43,1.02140427808193,0.0487660291062033,0.929479749672739,0.943401093528678,0.987814878381109,1.02014897636451,1.05356149161022,1.10379696729468,1.12051995334846
"37",38,44,0.994875402662586,0.0456964302328598,0.907770019263481,0.921265003148597,0.963657165883066,0.994014438472796,1.02513460812144,1.07157021398074,1.0869338870275
