"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00822739868092,5.00372013499721,0.127281226463032,0.257914725528388,1.44258710379383,3.46717006817902,6.94013479776116,14.9949858501161,18.4572150762248
"2",3,9,5.00825191069657,5.00993988031496,0.127466208703522,0.258110614357853,1.43924891234712,3.47034592001503,6.94371420290635,15.0047583308142,18.511712603881
"3",4,10,4.99958348894441,4.99948642564165,0.125951333245803,0.256219464945436,1.4364069861958,3.47076657611728,6.93744666034134,14.9763775336168,18.4101060983653
"4",5,11,5.01375542283794,5.01680142791622,0.126898537799416,0.256121479885181,1.43669869537222,3.47457243723665,6.95262743227062,15.0368318686054,18.5264609388587
"5",6,12,5.00303651396785,5.00045332760159,0.127923106348724,0.257274241744305,1.4417715610041,3.46765153245874,6.94152162873133,14.9828190910396,18.4569037128082
"6",7,13,5.00863095132533,4.99814160091992,0.126949770436707,0.256941162499791,1.44286256032362,3.47525997544623,6.95138068071167,14.9942273013821,18.4359590648077
"7",8,14,5.00256636596252,5.01344517311535,0.124885920073944,0.254199221589587,1.43542475802124,3.4644605517484,6.92883055315658,14.9977890065662,18.4865434244566
"8",9,15,4.99861786736469,4.99983006247778,0.126429710854745,0.256231103071695,1.436200275848,3.4614840819682,6.9322150085856,14.9818518179295,18.4423600165112
"9",10,16,5.00359580428902,5.00122116862658,0.125946831972614,0.256196749946487,1.4422027163481,3.46829817390386,6.93920778792526,14.9784944432811,18.4542245630146
"10",11,17,4.99279183124159,4.99802134362271,0.125359597826186,0.254757155467086,1.43425495278425,3.46018018963662,6.91277339286306,14.9741686258308,18.4539606832084
"11",12,18,5.00175553207364,4.99748367835704,0.127498403921756,0.258569637882642,1.43856665036795,3.46388605290549,6.9288250556398,15.0132796738258,18.4454093476488
"12",13,19,4.99365315914942,4.99931013845989,0.125969368957964,0.255174909979287,1.43675279785568,3.46191101595868,6.92437382339975,14.9335632568326,18.4364760272427
"13",14,20,4.99456515071657,5.00089070608021,0.127273420142027,0.256101659054989,1.43622370590225,3.4592095823195,6.92224776443774,14.9557571927177,18.4354722347271
"14",15,21,5.0084104318186,5.0054491324982,0.126602285706492,0.256399481247182,1.44083061722005,3.47786429613991,6.94038010007064,15.0049056834624,18.4633155679522
"15",16,22,5.00039106550866,4.99327434631077,0.126732759757861,0.257618974475233,1.43965297773228,3.4723612341025,6.93827817374643,14.9526119812688,18.4273328954753
"16",17,23,5.00271815579494,5.00811271694755,0.127514072847454,0.256443667681009,1.44160714836075,3.46132468664591,6.93677613163085,14.9808679658849,18.4726765494757
"17",18,24,5.00220022203646,5.00328230917306,0.125205448594284,0.255895665811024,1.44165310036795,3.46736257865156,6.93097381739204,14.9861748782118,18.4405767150168
"18",19,25,4.99755600989364,5.00003292818148,0.126273938173384,0.256965873458823,1.4353466934219,3.46410285811108,6.92530838425432,14.9900540173679,18.4657928745464
"19",20,26,5.00076583012374,4.99733315341511,0.126747848938387,0.256214946774274,1.4404808952876,3.46688456745404,6.9324662121893,14.9944196767213,18.4459429111635
"20",21,27,4.99973527500814,4.9994805885248,0.126794229739196,0.257373733177258,1.43897460113503,3.46603764645959,6.93368367427983,14.9686323830341,18.4201062770271
"21",22,28,5.00469941914307,5.0056694206026,0.125243308665949,0.25590178269889,1.43919959833496,3.4681751163375,6.93695538276419,15.0046036467093,18.4440532974428
"22",23,29,4.99932393706646,4.99844285977733,0.126340439380546,0.254888187020818,1.43571003131421,3.46676899644168,6.9269428084348,14.9787989923488,18.4617512839945
"23",24,30,5.01341455089974,5.0172108064361,0.126773696061508,0.255911555643104,1.43894547182606,3.47427564135758,6.94964397088903,15.0451178484176,18.5224023512716
"24",25,31,5.00328119397183,5.00597646135072,0.126002785017418,0.256057205572639,1.43792757141937,3.46998748542043,6.93031235182151,14.9971068665621,18.4777045843434
"25",26,32,5.00425228842062,5.01190421085952,0.126119343664422,0.255385952076954,1.43969200456159,3.46027721738875,6.93418698284964,15.0164517877521,18.5176826947848
"26",27,33,4.98759498002898,4.99025962450229,0.126661170317365,0.257006921297502,1.43161186392036,3.45125082011813,6.92088126966879,14.9435022390164,18.3877996531585
"27",28,34,5.00299606041136,5.00133447373779,0.12602173158021,0.255191603887831,1.43892401533438,3.46858231055402,6.94107739295191,14.9779059153295,18.4358939334146
"28",29,35,5.00125120237114,4.99293368847832,0.127694361002743,0.256606971230875,1.44384869222466,3.47237375431862,6.93439832379681,14.9609503687682,18.4097164502717
"29",30,36,4.99401496439383,4.99032913516483,0.127729294498427,0.256408435873345,1.43756591794337,3.45801427323362,6.93169383876935,14.9594901114707,18.4043528347818
"30",31,37,4.9975033328881,4.99129349859923,0.125900607452189,0.256074460975078,1.44133757498635,3.46601562234145,6.93222545577696,14.9706753082024,18.4300222359612
"31",32,38,5.00097992364371,4.99576859958796,0.12728067397048,0.256125971413878,1.4407844868647,3.46475124256487,6.93257080611487,15.003427325215,18.4355550741945
"32",33,39,5.00632179697095,5.00723621217962,0.126662817848549,0.255994455999598,1.43893204195522,3.46713472959546,6.94303117663933,15.0369533422758,18.47613274138
"33",34,40,4.99652357289826,4.9980206071424,0.12666184343484,0.256581069822797,1.43513529613092,3.46034821486659,6.92901847118511,14.9688636293829,18.47876196299
"34",35,41,4.99750470112378,4.98738944109662,0.126377525940504,0.255062258089714,1.44103495563541,3.47183516013454,6.92449181156753,14.9620174640897,18.4126489293222
"35",36,42,4.99946015885787,5.00327300241794,0.126031459598145,0.256457078653206,1.43843148109291,3.45897756055019,6.93238477819919,14.9731337107875,18.4501898384055
"36",37,43,5.00245586164035,4.99504446219074,0.126584093075661,0.257128821594289,1.44080461103349,3.47226218038483,6.93032824300598,14.9982627121435,18.4674205621103
"37",38,44,4.99731795065464,4.98942556210306,0.127663449250606,0.258253649593223,1.44378401332302,3.47043074860774,6.92431069225804,14.958692990865,18.4025821976019
"38",39,45,4.99890137360929,5.00396807298282,0.12547214590755,0.254945578226676,1.4322640080896,3.46215697050699,6.92670187886958,14.9824301504288,18.4860241150726
"39",40,46,5.00187386432241,4.99493773340616,0.126148031231333,0.257231469272818,1.44146585685575,3.47315104759156,6.93591905226507,14.9740562691569,18.4363154320495
"40",41,47,5.0007519084486,4.99465202477961,0.126146117367595,0.258176601924534,1.44064585418787,3.47258090924964,6.92778771900191,14.9783262382442,18.4448029042148
"41",42,48,5.00582735634515,5.01229947818241,0.127325319725945,0.258211830692421,1.43749849774134,3.46339870377387,6.93240229407279,15.0049257159502,18.4907094802112
"42",43,49,4.98899603132381,4.98691333795442,0.125070224752889,0.254673515996452,1.43829221831706,3.45742130914368,6.91903818859127,14.9471280217502,18.3894493745233
"43",44,50,4.99554425384503,4.99511622855595,0.126240092647737,0.255866018719271,1.43381799869694,3.46124915420088,6.92952396099522,14.9673801402705,18.424696936035
"44",45,51,4.99456839685574,4.9938192378819,0.126140278795185,0.257438394054614,1.43918213013056,3.45952590399976,6.92125087718106,14.9828796588978,18.4129224379308
"45",46,52,4.99744036908912,4.99693115549099,0.12739750933541,0.257001248258742,1.43883062987701,3.45798604095971,6.93196186612742,14.9786594799559,18.4496473532971
"46",47,53,5.0017130000863,5.00292678386324,0.126954086359278,0.256208755749697,1.43828858175138,3.46960594115545,6.93015788651068,14.970292748186,18.4831515256963
"47",48,54,5.00667193661505,5.00516530368302,0.127268223060432,0.257228970935636,1.43845257058049,3.47496819019622,6.94144479421544,14.9988872906294,18.4674574963133
"48",49,55,5.00242928793926,5.007839080999,0.126948826092834,0.256823391932101,1.43787726205888,3.45931454071683,6.93397048785651,14.9945486038023,18.4779393998968
"49",50,56,5.00139786709445,4.99916359689764,0.125889934893916,0.256256119182632,1.43574241674006,3.4673985743369,6.94107816458303,14.9613607589116,18.4568937229964
"50",51,57,5.0077201071992,5.00878175209562,0.127322674390297,0.257681014152398,1.43806039249808,3.46972387711484,6.94061505528186,14.9878992155156,18.4703023098764
"51",52,58,4.99898940590468,4.99756576094326,0.126039601493247,0.254645174940897,1.44049744291275,3.46423068827423,6.92578057135577,14.9902636464339,18.449540053358
"52",53,59,5.0004867496219,5.00758189382847,0.126738878524825,0.255774009063601,1.43774449517817,3.46292545881862,6.92672857555778,14.9942813413659,18.4516805976845
"53",54,60,4.99960900455225,5.00216040866022,0.126025623872814,0.255520827723766,1.43848689410678,3.4607052562419,6.93901061203222,14.9677503320959,18.4183861341817
"54",55,61,5.00511252796018,4.99866925291536,0.127314360584793,0.257603214057938,1.43809657388408,3.4761002304493,6.94067544313001,14.9764791849368,18.4712741519069
"55",56,62,5.00066360420141,5.00627437584501,0.126226744120932,0.256621711989459,1.44079204963304,3.46330244071457,6.91696227908127,14.9798680737754,18.4967335753961
"56",57,63,4.99950797742697,5.00376276186283,0.126292522858103,0.256973488362872,1.43702460472003,3.46264321488481,6.93180386439981,14.9970400495545,18.4289189355572
"57",58,64,5.00126907463784,5.0089140581904,0.126116663579276,0.25653475251812,1.44167323120537,3.46329591885358,6.92723013874822,14.9747923543218,18.4774951004033
"58",59,65,5.00323284551268,5.00519786206237,0.12694460554224,0.257438564674656,1.43924291288611,3.46395075884233,6.93769380610486,14.974040010941,18.4064642277818
"59",60,66,5.00200903527514,4.99341504031431,0.127527557242846,0.257101087174229,1.44071365687629,3.471416143971,6.93993628938581,14.9553266389517,18.4094075775969
"60",61,67,5.00403360505573,5.00507029726127,0.12484293150871,0.254440584387174,1.43287893289922,3.46458095397781,6.94208286836357,14.9843663539714,18.4930508185972
"61",62,68,5.00280509175469,5.00076566384502,0.126157503661437,0.255972616365487,1.4435215216386,3.4710587777342,6.93218476521185,14.9895527538749,18.4375987931154
"62",63,69,5.00151586954512,4.99561838783606,0.126239828107732,0.256619260927,1.43953790383618,3.47149109362155,6.93302665525028,14.9647974020931,18.4436075605879
"63",64,70,5.00241963264622,4.99942153394363,0.125235542269367,0.254344766603723,1.44085090898446,3.46835329293407,6.93753410324514,14.9682062012481,18.4219885702739
"64",65,71,4.9981330214238,4.99328727471125,0.127845734999376,0.258102552107954,1.43921618635762,3.4720343662597,6.92528879089267,14.959503398355,18.4118825686358
"65",66,72,4.99920919788029,4.99614529526947,0.12696207697513,0.257426350550055,1.43899290949274,3.46584562998005,6.93129564912051,14.9819958771237,18.4370568995276
"66",67,73,5.00277951202959,5.0052467156662,0.126439754850251,0.25525302685109,1.43841319422617,3.46523404622014,6.94131331700416,14.9956006267768,18.4585894433731
"67",68,74,4.99128191367567,4.99136535486966,0.12679227151641,0.254906979826509,1.436287843341,3.45856308042976,6.91763394131713,14.9780739803314,18.4584854487807
"68",69,75,4.99363384252958,4.99910414625794,0.126365812267775,0.256791880617734,1.43826624698041,3.45722157046183,6.92036855955453,14.9588831473795,18.4345491056264
"69",70,76,4.98630668004282,4.98991859607116,0.126610150431887,0.257989004183943,1.43477461721161,3.45137971399847,6.90656713725041,14.9438058907737,18.3982467256121
"70",71,77,5.00729302400822,5.00532506353844,0.125439059901467,0.257039128058636,1.43988426433984,3.47301327863868,6.94246982497547,14.9873190212742,18.4628729895356
"71",72,78,4.9901354627188,4.98938124299789,0.127225406616487,0.258576744862453,1.43576053607945,3.46166391476419,6.91504989299108,14.9647209506925,18.3980370240379
"72",73,79,4.99837288319163,4.99642078058813,0.126615249567002,0.256291564960896,1.4391338887656,3.46213646143837,6.93474606914199,14.9619533197782,18.4326702122816
"73",74,80,5.00056450530545,4.99767943927606,0.126816230154056,0.255993753241608,1.44424560448364,3.47273751014591,6.92390450283849,14.981165651513,18.4190908301748
"74",75,81,4.99989786607551,4.99757441596228,0.127321232860862,0.257645415424856,1.43893141893479,3.47040050274305,6.9323539683951,14.9641876097706,18.4507324098116
"75",76,82,5.00431766625902,5.00727100249814,0.126267623731368,0.255262864863343,1.43946569017118,3.4675358158336,6.93150469984641,15.007065675805,18.4838559338455
"76",77,83,4.9979111286862,5.00398157794792,0.12735587701536,0.258241362390707,1.43548427741674,3.46194287573577,6.93012248123335,14.9637010117162,18.434640020207
"77",78,84,5.00116151910151,5.00409228520671,0.12663245458202,0.256523343705443,1.44056136821662,3.46381231960878,6.93248172805171,14.985005312474,18.4674488188234
"78",79,85,5.00388921733114,5.00073019858604,0.126122971006288,0.256354142190542,1.44063912206524,3.46857764694499,6.93816433804124,14.9655512140812,18.4611939159999
"79",80,86,4.99898509355527,4.998254206764,0.127560106192435,0.256873553828703,1.43702673265936,3.46960832752581,6.91942413974507,14.9861779200866,18.4147460469804
"80",81,87,5.00494657904966,5.00342768109216,0.125270094978939,0.25611919485949,1.4419793669131,3.46509830978803,6.93990737368368,15.0186061396474,18.4489556300006
"81",82,88,5.00600363269792,5.00187099058393,0.127736824705495,0.258024215077396,1.44634278011294,3.47174124276828,6.93883647497886,14.9728397992758,18.431816020373
"82",83,89,5.00193523645201,4.99745804975277,0.124628876448172,0.255753949758123,1.43995375721653,3.47093356386448,6.94227465924222,14.9558161441845,18.4598199183241
"83",84,90,5.00176197815916,5.01099497407013,0.127743532264347,0.257423123783519,1.4380120025349,3.46530042247182,6.93222399257208,14.9845949646106,18.4562527231113
