,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00383293375889,5.0001601513705305,0.125248415070729,0.255027712498046,1.4401215510511398,3.4749872140009304,6.928637772369809,15.0044899150604,18.4787442507449,5.0,5.0,30144,24196,17/01/2020,17.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-17,0,0,-60,-192,-19.93156856932417,-19.93156856932417,,97.92301007854036,0.17391533122951372,2020-01-17
1,1.0,2.0,3.0,9.0,5.00092655084156,5.00200272568287,0.126554746133075,0.257273136320276,1.4391497942745501,3.46540375055633,6.93508567795992,14.9916775812742,18.4459783391788,5.0,5.0,30145,24197,18/01/2020,18.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-18,0,0,-59,-191,-19.93156856932417,-19.93156856932417,,99.73461854650742,0.17917624617613884,2020-01-18
2,2.0,3.0,4.0,10.0,5.0019400231879505,5.009475086741929,0.126282828400224,0.255973396620624,1.43662972436118,3.4651702959388304,6.93086063526495,14.9859890073789,18.4545878234925,5.0,5.0,30146,24198,19/01/2020,19.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-19,0,0,-58,-190,-19.93156856932417,-19.93156856932417,,101.5797423776009,0.1845963030792548,2020-01-19
3,3.0,4.0,5.0,11.0,4.99662023033502,5.004478651430049,0.12649495754836398,0.256724405318815,1.43791263529668,3.45964573928341,6.915661315535161,14.9780660815379,18.4697634500284,5.0,5.0,30147,24199,20/01/2020,20.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-20,0,0,-57,-189,-19.93156856932417,-19.93156856932417,,103.45900161725841,0.19018031596124613,2020-01-20
4,4.0,5.0,6.0,12.0,5.00490389705701,5.00958909797506,0.125807993433371,0.255590025245476,1.43470158750922,3.4647050216797,6.937890967203621,15.0246175249403,18.504886702129397,5.0,5.0,30148,24200,21/01/2020,21.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-21,0,0,-56,-188,-19.93156856932417,-19.93156856932417,,105.37302778196586,0.1959332444680149,2020-01-21
5,5.0,6.0,7.0,13.0,4.99944104075299,5.002638718573821,0.12708925087759598,0.258724380308102,1.43900181662258,3.4640108660331403,6.92912871195931,14.995222400357699,18.4435488323282,5.0,5.0,30149,24201,22/01/2020,22.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-22,0,0,-55,-187,-19.93156856932417,-19.93156856932417,,107.3224640714757,0.20186019827407248,2020-01-22
6,6.0,7.0,8.0,14.0,5.0044239776526105,5.00615887394112,0.125944691690917,0.25501077659582605,1.4345591677421798,3.46618882229567,6.94177950351868,15.002772093715802,18.4533827314022,5.0,5.0,30150,24202,23/01/2020,23.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-23,0,0,-54,-186,-19.93156856932417,-19.93156856932417,,109.30796558495074,0.2079664416208841,2020-01-23
7,7.0,8.0,9.0,15.0,5.00644410080723,5.00340780115335,0.12843302999017098,0.25879836471993106,1.44279784553327,3.46790708058096,6.94018131835768,15.0104396144892,18.4663519998776,5.0,5.0,30151,24203,24/01/2020,24.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-24,0,0,-53,-185,-19.93156856932417,-19.93156856932417,,111.33019954110792,0.21425739799249852,2020-01-24
8,8.0,9.0,10.0,16.0,4.997454924689269,4.99017777954982,0.126481325953739,0.256610367216051,1.43999553526474,3.47001541718076,6.92950176122491,14.9507889381427,18.409080052366,5.0,5.0,30152,24204,25/01/2020,25.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-25,0,0,-52,-184,-19.93156856932417,-19.93156856932417,,113.38984550243372,0.22073865493261385,2020-01-25
9,9.0,10.0,11.0,17.0,4.99974207050642,4.99183195176993,0.127109843238835,0.257358570979418,1.4420317788213501,3.4702704710835404,6.92835508201825,14.940274192957402,18.430036612985898,5.0,5.0,30153,24205,26/01/2020,26.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-26,0,0,-51,-183,-19.93156856932417,-19.93156856932417,,115.48759560354816,0.22741596900735964,2020-01-26
