"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99630669361135,4.98547178608481,0.126187704690042,0.256722944709453,1.43862919507025,3.46518209778205,6.93167191088213,14.9548386960417,18.4010824979813
"2",3,9,4.99580173451671,4.99337901892849,0.126880176379954,0.257237137021242,1.43772601099545,3.46184626166796,6.92226862927308,14.9722479022049,18.4206711052638
"3",4,10,5.00232516151598,4.99408288163628,0.127335221610718,0.256793888850268,1.43682281856082,3.46840137422452,6.9423206952322,14.9956186502522,18.427333249108
"4",5,11,10.0043641726676,7.07324512995565,1.20687482046517,1.77190166943439,4.81054087834115,8.40207771970306,13.4702944233179,23.7359964341952,27.8672979345854
"5",6,12,13.6772221182346,8.40581620017412,2.3554529686241,3.22819271563059,7.47859747329431,12.0350894557923,18.096387441209,29.7293678359482,34.2712876488646
"6",7,13,11.3140905334445,7.82401811110847,1.42130129738298,2.0279265799403,5.49366298171906,9.62142042705191,15.2897674400027,26.4140491042803,30.8561423657005
"7",8,14,8.47530737458174,6.66041615889247,0.989520838777694,1.37446078047245,3.61723204240113,6.70499370406471,11.4656753081456,21.615524021125,25.8148545335171
"8",9,15,5.94990512233573,5.13457642058573,0.741212196765405,1.01268464185376,2.46500770815358,4.4322712756376,7.75749104538414,16.081758101327,19.8719458132776
"9",10,16,4.09860986419389,3.55582951638949,0.589259465658069,0.793132001355145,1.81865567504871,3.09704361103118,5.19017957759108,10.7510500764077,13.6222239447822
"10",11,17,2.91433188167851,2.28265739942768,0.485852399082067,0.649270658064344,1.43581176797682,2.3442842949104,3.70775885960425,7.02736449217213,8.67218880774062
"11",12,18,1.49202066936238,1.17227731714239,0.165730327566008,0.24448954862105,0.672845000207901,1.19793423576683,1.98161423386191,3.72826635001266,4.50346288892941
