,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99854925641489,4.9958405179149405,0.12720496336949902,0.255804843220345,1.4347692403792098,3.47073465865988,6.93928454755868,14.9523865738204,18.4228216991125,5.0,5.0,4558,4,2020-01-26,0,Benin,0,0,0,-102,-248,-19.93156856932417,-19.93156856932417,,33.49279629369201,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00437681335385,5.00232234277558,0.125931296234636,0.25603529950925,1.4410723000906203,3.4658374667769403,6.94524299595001,14.9901878322043,18.475919537306602,5.0,5.0,4559,5,2020-01-27,0,Benin,0,0,0,-101,-247,-19.93156856932417,-19.93156856932417,,34.15017572410552,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00593851946632,5.007872150548191,0.12621661362671302,0.25476977045020005,1.43886390852918,3.46879125133704,6.94093980668893,14.978866885592199,18.4798834589946,5.0,5.0,4560,6,2020-01-28,0,Benin,0,0,0,-100,-246,-19.93156856932417,-19.93156856932417,,34.82045786087242,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.999985948968151,5.00628576235907,0.127492631850491,0.256588136565665,1.4371501306489798,3.45660105821075,6.93549673181425,14.995774077051498,18.432686203501802,5.0,5.0,4561,7,2020-01-29,0,Benin,0,0,0,-99,-245,-19.93156856932417,-19.93156856932417,,35.503895951696435,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.995859204596179,4.99703066877191,0.125961543781982,0.25624253447750894,1.43563773831341,3.46046254930703,6.92964918715886,14.957552957172899,18.432478469655898,5.0,5.0,4562,8,2020-01-30,0,Benin,0,0,0,-98,-244,-19.93156856932417,-19.93156856932417,,36.20074821489739,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.002949758293799,5.00320925557655,0.126764247108173,0.257054404362352,1.4392975057319701,3.46626619330685,6.9328452556053195,14.978222230865299,18.474644828430602,5.0,5.0,4563,9,2020-01-31,0,Benin,0,0,0,-97,-243,-19.93156856932417,-19.93156856932417,,36.91127793697183,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.9967706393675,4.9986330922403495,0.126016467639921,0.254984976443066,1.43423368442397,3.46208482162557,6.9238637933282305,14.9684560175369,18.4628331953418,5.0,5.0,4564,10,2020-02-01,0,Benin,0,0,0,-96,-242,-19.93156856932417,-19.93156856932417,,37.63575357206866,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.01131985920658,4.99716072845079,0.12778040977655,0.25910697856896897,1.44641348225842,3.4798849131009306,6.948258573701941,15.0232628229175,18.4580048847728,5.0,5.0,4565,11,2020-02-02,0,Benin,0,0,0,-95,-241,-19.93156856932417,-19.93156856932417,,38.37444884341723,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.998692811381059,4.99946298290434,0.12532105159776,0.253936273955302,1.43520787649008,3.4637644371014398,6.9356262284409,14.997802681317001,18.4735652311185,5.0,5.0,4566,12,2020-02-03,0,Benin,0,0,0,-94,-240,-19.93156856932417,-19.93156856932417,,39.12764284674592,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00779694226502,5.00932441029256,0.12719770608108802,0.257843709657791,1.4424705869017198,3.46820924872402,6.93969594454783,15.0056659721785,18.4647884424368,5.0,5.0,4567,13,2020-02-04,0,Benin,0,0,0,-93,-239,-19.93156856932417,-19.93156856932417,,39.895620155731095,1.0,2020-02-04
