"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00149572072476,5.00132525287013,0.12695232194632,0.256074224857384,1.44121786243177,3.47263354512864,6.93282445432426,14.9864453792211,18.4197251894575
"2",3,9,4.99644318295174,4.99423424665125,0.126582537406115,0.257096613692682,1.4390263301452,3.46298547428469,6.93145964466743,14.9646375020993,18.4080962814777
"3",4,10,5.00090598655847,5.00690845872179,0.126121446819897,0.257084327482432,1.43908736352102,3.46382807743228,6.93065418726068,14.9706293336259,18.4703597153378
"4",5,11,4.99998118369255,4.99825728432607,0.126828976712297,0.255775566972486,1.44133072947963,3.46718613717091,6.9336730220984,14.966327567124,18.4373629526799
"5",6,12,4.99958401501211,4.99488743954409,0.126497884590686,0.255809572170954,1.43924404459091,3.4631653828882,6.93609225595417,14.9678568330586,18.4249321754279
"6",7,13,5.00118069457839,5.00389138950358,0.128344468892425,0.25713935301608,1.43942057778862,3.462740896043,6.93236037074,15.0116732902449,18.470858716134
"7",8,14,5.00254515879678,5.00664940809909,0.126547584317999,0.255822414459965,1.43544003752963,3.46490248531331,6.93224737375265,15.0102441959552,18.4949894171761
"8",9,15,5.00304728829667,5.00299843016698,0.126580230045881,0.257998285539546,1.44131389350745,3.46886857620495,6.92812123650786,14.9752826427621,18.4488790452066
"9",10,16,4.99647981338261,4.99728822022275,0.127219272813005,0.256816307240296,1.43734786200662,3.45947522468938,6.92976852939953,14.9526352003704,18.4292475916362
"10",11,17,4.99238834692228,4.99651362555715,0.126344419050143,0.255001088715863,1.43571541280718,3.45852855616605,6.91459894851133,14.9753044652665,18.4361122830646
"11",12,18,5.00073173374695,4.99422236754461,0.127190113031294,0.256976029236665,1.44055130542389,3.47039370021786,6.93241178317022,14.9681341307999,18.4348255456283
"12",13,19,5.00241429955847,5.00096367853833,0.126767666515006,0.256610500874703,1.44287572444647,3.4694974657213,6.93625547174842,14.9846432073393,18.4785244760523
"13",14,20,5.00252197820996,5.00074132967491,0.125156840369589,0.256012302023996,1.43891329923647,3.46732642169055,6.93905387969152,14.9861412294298,18.4736697286732
"14",15,21,5.01008570186349,5.00780402757561,0.126374804670109,0.255317259403757,1.44418034630464,3.4748939187507,6.9423902810782,15.0034884547481,18.4987830772496
"15",16,22,5.0028668108434,5.00498238994498,0.127384460790383,0.257867041127648,1.44251925167442,3.47312111595037,6.93203900647577,14.983634693926,18.4477024522776
"16",17,23,4.99584543625017,4.99961593344231,0.126355829796631,0.254354396597372,1.43275255267297,3.45629442911207,6.92927763784559,14.9873989052484,18.4296169811682
"17",18,24,5.00010460669811,5.00167454948365,0.125661722177649,0.255472956167048,1.43621692442017,3.46221664916876,6.93557372759929,15.0208000605724,18.4758107760049
"18",19,25,5.00284715631635,5.0110394605342,0.126282260487985,0.256827839017011,1.43915150023632,3.46353399908378,6.9234849549469,15.0096107341034,18.4940284763224
"19",20,26,4.99587565818637,4.98310980829648,0.125883179472197,0.255245645868595,1.43647648561736,3.47035875039496,6.93283627427661,14.9492611555514,18.4057545249723
"20",21,27,5.00232787904779,5.00334195634519,0.126830663078659,0.256791378154546,1.44180016616515,3.46310901719239,6.92674530379645,15.0043739874082,18.4510645672155
"21",22,28,5.00388671585048,5.0005464720867,0.126617892807173,0.256706601067695,1.44193317128475,3.47390282463044,6.93149265988547,14.9762578857107,18.4589895577019
"22",23,29,4.99368989796106,4.98581116271441,0.127012163575932,0.256798861145335,1.44028472585954,3.46417650144584,6.92172842493387,14.9510097723148,18.3716719289548
"23",24,30,5.00187876577304,5.00491586745664,0.126502598843942,0.255042605712196,1.43959694554746,3.46212250215073,6.93666591573133,14.9955193442018,18.4970508281855
"24",25,31,5.00198878498008,5.00506531920091,0.126459468366858,0.255661497719136,1.43810638679735,3.46446927333854,6.93632512069037,14.9879216586634,18.458575075078
"25",26,32,4.99738124329679,4.99832397573554,0.126067374357831,0.25669899697844,1.43874820245338,3.46513348692617,6.92847907063689,14.9795805251683,18.4331599898773
"26",27,33,5.00890154052737,5.00660432116778,0.126711106690602,0.257276665019309,1.4394211776283,3.47372047832799,6.94890609877955,15.0174043665045,18.4547071583772
"27",28,34,5.00372273999045,5.00313325215754,0.126285758025611,0.255495787682925,1.43622846453487,3.46912644190298,6.93867104191633,14.9959313579691,18.4823770160826
"28",29,35,5.00461560039446,5.0061288902761,0.127028692660298,0.25778896319144,1.44053860231006,3.46710248599518,6.92722228162185,15.0141496563337,18.4968378981261
"29",30,36,4.99460232115505,4.99390885882927,0.126693677837857,0.258167188005259,1.43939367472387,3.46022976513958,6.92488597839347,14.9372876325408,18.4114075607237
