,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00627416549783,5.012784275625299,0.125997407240519,0.257000991845246,1.43887969543576,3.46505188382077,6.9341261761789905,15.015317334147198,18.5109972266036,5.0,5.0,12907,4,2020-01-26,0,Dominican_Republic,0,0,0,-55,-65,-19.93156856932417,-19.93156856932417,,0.7596835847051862,35.86597331534937,2020-01-26
1,1.0,2.0,3.0,9.0,4.99756985679867,4.997131915626411,0.125119067807736,0.254350487706755,1.4349816289969701,3.46788752414103,6.932185065639191,14.9725110042881,18.4139425132142,5.0,5.0,12908,5,2020-01-27,0,Dominican_Republic,0,0,0,-54,-64,-19.93156856932417,-19.93156856932417,,0.8455853153058657,36.591523112272355,2020-01-27
2,2.0,3.0,4.0,10.0,4.99370061187569,4.98558545308092,0.126119935136126,0.255704708745838,1.4381329714128301,3.46433637561782,6.93059494950247,14.9494006070695,18.392352489114998,5.0,5.0,12909,6,2020-01-28,0,Dominican_Republic,0,0,0,-53,-63,-19.93156856932417,-19.93156856932417,,0.94120044167915,37.3317504003981,2020-01-28
3,3.0,4.0,5.0,11.0,4.99910282140354,5.00350447895474,0.12473430496499499,0.255002530058321,1.43760366778104,3.4659653845018195,6.928824183719501,14.9782360602283,18.4265823045908,5.0,5.0,12910,7,2020-01-29,0,Dominican_Republic,0,0,0,-52,-62,-19.93156856932417,-19.93156856932417,,1.0476273125634803,38.086952097662405,2020-01-29
4,4.0,5.0,6.0,12.0,5.00134756458822,5.00503537827622,0.12547182017105699,0.254592443459503,1.43920114896032,3.46897115016317,6.930215173985309,14.987914988436902,18.443673685706198,5.0,5.0,12911,8,2020-01-30,0,Dominican_Republic,0,0,0,-51,-61,-19.93156856932417,-19.93156856932417,,1.1660884732171848,38.857431128494895,2020-01-30
5,5.0,6.0,7.0,13.0,4.99229689400642,4.98480663455691,0.12763837568772302,0.257093512774478,1.442837391023,3.45922322760329,6.9275235411835006,14.946158272665501,18.3900242544202,5.0,5.0,12912,9,2020-01-31,0,Dominican_Republic,0,0,0,-50,-60,-19.93156856932417,-19.93156856932417,,1.2979447090232203,39.643496545327245,2020-01-31
6,6.0,7.0,8.0,14.0,5.00036207403112,5.00027478209923,0.12844413768393098,0.257614365333768,1.4420015429233501,3.46529511992428,6.929713802589981,14.982386932876198,18.4720290189787,5.0,5.0,12913,10,2020-02-01,0,Dominican_Republic,0,0,0,-49,-59,-19.93156856932417,-19.93156856932417,,1.4447106770839353,40.44546365255946,2020-02-01
7,7.0,8.0,9.0,15.0,5.00186900502778,4.99966982952975,0.126092380641605,0.256647921364283,1.4379231957065501,3.4625571187871302,6.94069911834291,15.002468709946802,18.440131752101898,5.0,5.0,12914,11,2020-02-02,0,Dominican_Republic,0,0,0,-48,-58,-19.93156856932417,-19.93156856932417,,1.6080723053688908,41.263654133033924,2020-02-02
8,8.0,9.0,10.0,16.0,5.00102377579068,4.99367548977383,0.12655170075992697,0.25694783933945997,1.43725712270848,3.46812266090946,6.943266454048071,14.9665282978271,18.4238859413465,5.0,5.0,12915,12,2020-02-03,0,Dominican_Republic,0,0,0,-47,-57,-19.93156856932417,-19.93156856932417,,1.7899061592829797,42.0983961770679,2020-02-03
9,9.0,10.0,11.0,17.0,4.99775552321569,4.99822333276579,0.12548963577275302,0.25502948082924304,1.43605516079819,3.46291506944481,6.932449543767719,14.972861114098,18.4269076541689,5.0,5.0,12916,13,2020-02-04,0,Dominican_Republic,0,0,0,-46,-56,-19.93156856932417,-19.93156856932417,,1.9923009981222224,42.950024614096336,2020-02-04
