"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00314088420061,5.0049992640421,0.126000094187047,0.256022232509017,1.43804093465642,3.46634232697371,6.93970378857431,14.9802078459831,18.4845016381323
"2",3,9,5.00082166051558,5.00283248135147,0.125489428788987,0.253751203395604,1.43706250364338,3.4648278986046,6.93484659478778,14.9739047080711,18.4680613914684
"3",4,10,5.00369158307468,4.99899617724505,0.126792614233074,0.258269319321151,1.44099724775481,3.46617015267242,6.93601858895584,14.9871704727103,18.4317576453932
"4",5,11,5.00384852824883,5.00910399986524,0.126348955322382,0.256081441631704,1.43733836437177,3.46652446069418,6.93318181652114,14.9989145219566,18.4689917933708
"5",6,12,5.00314346460308,5.00564280260359,0.126399286081142,0.256757305160245,1.43949341671201,3.47082516854561,6.92885649733008,14.9848677333914,18.4569319764409
"6",7,13,4.9951004139972,4.99633385879946,0.126995526378811,0.257034030517158,1.44021726051626,3.4612988133356,6.92347309522813,14.9588403356018,18.4015067223417
"7",8,14,5.00000925471247,4.99000977983829,0.126897759727412,0.257337064514274,1.44173406267679,3.47494841309179,6.93485611994584,14.9652396739886,18.4136914668642
"8",9,15,5.00297125748212,4.99359425077075,0.126772381237845,0.257549637562773,1.44093175419775,3.47177285543969,6.93372961128147,14.9816565819232,18.4275844541903
"9",10,16,4.99061722219006,4.99053115034933,0.126649473979583,0.25596270183113,1.4364346808257,3.45185038359503,6.92148806256627,14.9891692017044,18.4212653341411
"10",11,17,5.00611001347567,5.00061776453034,0.127411352016578,0.256080447218891,1.44171969481543,3.47407170089324,6.94390980024016,14.9799158888427,18.4429166485351
"11",12,18,5.00161806923942,4.99826495257521,0.127107351925154,0.257880492584931,1.4427113132228,3.46172181522785,6.93700864837537,14.9783753091426,18.4338726562753
"12",13,19,5.00541105915081,5.00250244110731,0.12735575060056,0.257589992237721,1.4405233448502,3.47031977882813,6.93577072344419,14.9954233135039,18.4542755301953
"13",14,20,4.99161634501971,4.99817526067841,0.127269062958691,0.255769133494304,1.43596373438528,3.45855481242751,6.91397298992084,14.9535293836784,18.4565730643164
"14",15,21,5.00165813332923,4.99790915893578,0.12627847238129,0.255501542865265,1.43610505522755,3.47076162574104,6.94313559171066,14.9748657000167,18.4281297106175
"15",16,22,5.00485713110453,5.00167613668277,0.126568719375762,0.257243014646228,1.44545116106054,3.47078054398123,6.93751669385298,14.9963943130234,18.4503788707449
"16",17,23,5.01033209063255,5.00824955696519,0.126485048106857,0.257656892439929,1.44460924369328,3.4693301620337,6.95459852988693,15.0015114763051,18.4940317087103
"17",18,24,5.01458846517233,5.00672733086584,0.127325942505053,0.257193854021285,1.4420915895036,3.47331895892546,6.95931267726801,15.0392413086237,18.4917265745092
"18",19,25,4.99404195157968,4.9932761275589,0.125892598756786,0.257059849491141,1.43270944096186,3.45924855066957,6.92662185059739,14.9685795860245,18.4394890095799
"19",20,26,5.00562884162047,5.00071967723067,0.126098934166233,0.25585530917882,1.44183850783529,3.4679518467103,6.93781152686422,15.0052800597799,18.44505824102
"20",21,27,4.99910040310323,5.00781710125064,0.126566481929186,0.256592612464148,1.43724539933513,3.45700463010363,6.92695258490434,14.983969889382,18.4476048842265
"21",22,28,4.99865769334044,5.00197804881891,0.127452000080405,0.25570626895327,1.43442891732609,3.46502469684274,6.93108555658108,14.9726213252449,18.4060079228891
"22",23,29,4.99537168358233,4.9992489523662,0.125817318078083,0.256346510104858,1.43855241073042,3.46185675130216,6.92442383823693,14.9845413623107,18.4271571226055
"23",24,30,4.99843552361481,4.99781229468311,0.127246862062069,0.257002447127171,1.44078172697679,3.46167183716193,6.93155489175608,14.9651070779504,18.4585895096581
"24",25,31,5.00033829413281,5.00360629823842,0.126275432183577,0.257094744640735,1.43956597276464,3.46418165401251,6.92974782760803,15.0065113587475,18.4569235118793
"25",26,32,5.00178584959188,4.99912797917196,0.126878900396063,0.256649317259086,1.44023065128755,3.47072990346704,6.93194684249735,14.977286269186,18.4514533905098
"26",27,33,4.9886038668506,4.99166860953461,0.126007159096229,0.256215100247615,1.43338454188414,3.45817852375325,6.90945561903364,14.9628967670434,18.447602263615
"27",28,34,5.00539038162938,4.99011416015143,0.128307323786406,0.258855054003995,1.44508169494701,3.47532965781302,6.94375228775971,14.9652618226783,18.3836837280284
"28",29,35,4.99272099490685,4.99252212624963,0.126680269838074,0.256781862388401,1.4318505213199,3.45838063870505,6.92740908500545,14.9618665124005,18.4131095449489
"29",30,36,4.99090364578001,4.99887214753799,0.12666551623751,0.255875188948704,1.43455022763508,3.45915862415465,6.91113100171619,14.950833053643,18.3864045489515
"30",31,37,5.00008641399295,5.00366800233667,0.126075064820156,0.257100118268824,1.43996554719069,3.46347712391546,6.92484445993879,14.9984463822691,18.4737413384062
"31",32,38,4.98922645728479,4.98985381984784,0.125641102830047,0.255067719270664,1.43510140938926,3.45625218308588,6.9118036041867,14.9709848974588,18.4014949497789
"32",33,39,5.00510605634342,4.99514679227693,0.126644666019371,0.257700393237924,1.44226342441176,3.4683193690768,6.9464039442006,14.9767950835163,18.4087009015722
"33",34,40,4.99957750877314,5.0027932825297,0.126401274036228,0.25564810904383,1.43887942264805,3.4604729118007,6.92603511182111,14.9752279161436,18.4550729395505
"34",35,41,4.99944862303985,4.99843463433671,0.126518622634529,0.256726431833767,1.43860210965622,3.47086151660794,6.92781338837809,14.964380707602,18.4299433822569
"35",36,42,4.99799918487669,4.99214725804457,0.127643041391966,0.258253320457166,1.43829037262862,3.46757884518099,6.92698109634067,14.9558651759881,18.4242890525949
"36",37,43,5.00262553396115,4.99484252562603,0.125635554311406,0.255511314449467,1.44373282653531,3.47163526516069,6.93752966907285,14.9734214936473,18.4138080468555
"37",38,44,5.00279588048053,5.00027960599396,0.125686079102041,0.256530887604048,1.43986020877219,3.4702974440159,6.93358635826142,14.9861170581039,18.431008965636
"38",39,45,4.9908230690142,4.99484796058084,0.126165790143733,0.256388621025331,1.4344540364358,3.45773694265718,6.92588745220462,14.945317236117,18.4374983618951
"39",40,46,5.00215957429387,4.99824065622952,0.127081787308674,0.257273434081741,1.44486750616065,3.46986026014551,6.92810349927547,14.9910213204751,18.4909626026071
"40",41,47,5.00016647772208,5.00468263954264,0.125808002275475,0.255725188586078,1.43704152323969,3.45919564014519,6.93377694763194,14.9789591916662,18.4406563962438
"41",42,48,5.00482294757025,5.00211912204593,0.126453946970791,0.254566139705178,1.43788501044492,3.47316597736358,6.93990286908612,14.9782279655295,18.4782279813642
"42",43,49,4.99691904147747,5.00073494324484,0.126271166848181,0.255591798158463,1.4361845436875,3.46312466826552,6.92283484484099,14.9738840665196,18.4603245654692
"43",44,50,5.00128211456804,4.99979973247591,0.1263797081356,0.256214732217647,1.44220860870495,3.46750212088653,6.92668395015754,14.9720604355091,18.4184901246171
"44",45,51,4.99537690989122,4.99548396086571,0.125677845095473,0.255356051851095,1.43554608203393,3.46361536840309,6.92772351446265,14.9498139540064,18.4720873254722
"45",46,52,10.0063807597398,7.08315354887148,1.20816337059728,1.77445488598832,4.80587031323905,8.39563325341476,13.4653697645665,23.7955303100995,27.9207054547829
"46",47,53,13.6635505538185,8.37231608748106,2.40995264736917,3.28012519845124,7.48707916300743,12.0224382347213,18.0621254936725,29.6519037885926,34.2374578290997
"47",48,54,18.737253336202,10.7965842651894,3.23822182240991,4.42250304529467,10.6680427122079,17.0394103406188,24.8783014411999,38.9472411450403,44.2487840503442
"48",49,55,13.5978588577012,9.55939748801645,1.68856361729547,2.32863688646812,6.32432558830723,11.5086437777575,18.6329053664268,32.113688295629,37.2444949382962
"49",50,56,15.896631753982,11.8860833255069,2.5441976591079,3.17818285577506,7.07251619020168,12.6768065550832,21.4257069812893,39.6379399853695,46.7683028467094
"50",51,57,10.7663357370014,8.78849090907438,1.8123756370248,2.30154288195412,4.917631847842,8.30325336573407,13.763619193646,27.4953735458346,34.4538968541808
"51",52,58,15.4861693400417,11.5606890109395,3.58375008449707,4.27745691866553,8.05195115696108,12.6850055210297,19.4853789774788,34.9006388601866,43.6505671582765
"52",53,59,14.1423943374764,8.96157696762448,3.01266503454533,3.80036064972516,8.02459790980479,12.3853689961598,18.2237366969137,29.5382194511979,34.9565225747383
"53",54,60,9.93480309166037,5.78746610615559,2.03870261015203,2.52684676166143,5.5705557445804,8.9519175787694,13.2063717033063,20.4499281020754,23.3222414648516
"54",55,61,5.91326284618208,3.40260261716556,1.40378967051643,1.67217712954058,3.26695204700877,5.24122056887039,7.89795805198904,12.3579646945691,13.9692896629306
"55",56,62,6.37079295071724,3.38460517269683,2.0640288818062,2.31873822538702,3.76020203011849,5.61778023499538,8.26542078342696,12.8900907886639,14.6065924149379
"56",57,63,4.91122829148277,2.32556603078905,1.76557267197615,2.02891649377539,3.19711323694756,4.45389860195416,6.16727475259213,9.24421673523959,10.5457217126598
"57",58,64,3.90805154791305,1.59928141174468,1.56222020027849,1.77288270602986,2.72396306496803,3.66991833074902,4.84441370939199,6.75349334439098,7.51660015465239
"58",59,65,4.33704426712864,1.49769690171394,1.97235414815392,2.19517126669341,3.19709722988112,4.17583138353755,5.31823607256288,6.95643761785801,7.50985611379647
"59",60,66,4.56136942140246,1.41908548911948,2.08507686919435,2.35951339612988,3.49470408972848,4.48278561755856,5.5657684301016,6.98276742415987,7.39439429520432
"60",61,67,4.02383133887175,1.2366752427629,1.751632814281,1.99866850081285,3.10633044397346,4.00636205211901,4.93450504399313,6.06050866596776,6.36811317170638
"61",62,68,3.90650848018604,1.20595716541021,1.73999555647484,1.95357995389148,2.98380183802149,3.88903929295732,4.8117758254016,5.88584946333424,6.17043434023182
"62",63,69,3.47702520342104,1.06957218224158,1.60273422760258,1.78739992024729,2.6506114727351,3.4424130832229,4.27594654960037,5.25477593529906,5.52256595565541
"63",64,70,4.3620192723172,1.29101037194034,2.13857673262845,2.3587220024311,3.35653289100412,4.30304427361463,5.32300919725522,6.52937229362813,6.86139219247915
"64",65,71,3.76148553198202,1.10915874786218,1.74071905059694,1.96721632640205,2.93683131446654,3.73495224686702,4.57292044679192,5.58065781212661,5.87062589206057
"65",66,72,3.93297237987764,1.15170964662962,1.84210722511501,2.05123607141493,3.06185149833773,3.92312588735841,4.79501617106708,5.79352947595132,6.0655679275352
"66",67,73,3.38244961200886,0.986447307385031,1.59047722286521,1.77602562348479,2.62964865969369,3.37525265679612,4.13315498904461,4.98010670047677,5.19666562184287
"67",68,74,3.08299161050071,0.879240847444757,1.52636062570822,1.67977683203875,2.39859236655637,3.06468724170956,3.75528362551867,4.52856808852106,4.7234860771185
"68",69,75,2.50088261172383,0.677654029703037,1.32282798114105,1.44369268437894,1.97167447493142,2.47437053941182,3.01107506499301,3.6286158952582,3.79248494164026
"69",70,76,1.95025120971879,0.477754907816963,1.13937461990929,1.21961820584895,1.5734402228746,1.92540650793961,2.30492211178334,2.75154866494076,2.87297914767433
