"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00077690262217,4.99796502953816,0.126947634810731,0.257238555791342,1.44011896697415,3.46813202126904,6.92387158990479,14.9686422959266,18.415378110146
"2",3,9,4.99731030987128,5.00633210866271,0.127440559243393,0.255778336953347,1.43774678828325,3.46108094115224,6.92425523447266,14.9542489097342,18.4520453686023
"3",4,10,5.00224685045521,4.99930912702429,0.12668767473673,0.256159541450349,1.43955869144443,3.46713729168674,6.93645934040612,14.9774599540508,18.4337813558064
"4",5,11,5.00939508664219,5.00960569295059,0.127751421070068,0.257054064041493,1.44041356416778,3.47385218051578,6.94451924113091,14.9842195515377,18.4701496667866
"5",6,12,4.99838053177421,5.00453692964378,0.126442100458976,0.255532023251377,1.4401673809433,3.46153648363096,6.92925163873125,14.989179548646,18.4512594774944
"6",7,13,5.00594206653881,5.01219574851033,0.127814818151142,0.258333191565449,1.43701371770191,3.46329182736082,6.93707356835007,15.0285554513323,18.4959434284678
"7",8,14,4.99924647751021,4.99866397818374,0.125583025855482,0.25481533374078,1.43866188836823,3.46284701929742,6.93183395625118,14.9659401722319,18.4136163801199
"8",9,15,4.9976712556758,4.99614310451434,0.126456671023209,0.25475302830043,1.43450372527602,3.46152377245638,6.93225401817237,15.0070743118649,18.4990931138828
"9",10,16,5.00118497515437,5.00497392659677,0.126870455191967,0.25753267570976,1.43637638953361,3.46089097444137,6.92750379849756,14.9818340432674,18.4676096330092
"10",11,17,5.00182910832854,4.99590408712382,0.126686949471392,0.256720587196261,1.43943701857447,3.46671531023408,6.93667093752022,14.9929341142915,18.442753595129
"11",12,18,5.00139739253063,5.0058780374842,0.129395511132778,0.259877024001522,1.4400346692313,3.4647066429565,6.93027308257172,14.9896747056258,18.4627136108934
"12",13,19,5.00222868109287,4.99467777219691,0.127000071105782,0.257844180760775,1.43811024920703,3.47040416345531,6.94327376558653,14.9752346212769,18.4256594520289
"13",14,20,5.00821855107746,5.01046264079503,0.128252273933795,0.257178686405305,1.44283174021646,3.47287005234518,6.94629549353099,14.9991682003441,18.5022506835205
"14",15,21,9.99976951078234,7.07221587635335,1.2096019327685,1.77486264637813,4.80583936867046,8.3949350580875,13.466816256326,23.6927084987945,27.8549560728207
"15",16,22,27.1518836945384,12.352720977353,7.7421003805349,9.80423346508427,18.1922176540689,25.581165987967,34.3941883092899,49.8164214799779,55.584327110431
"16",17,23,24.3166785096256,14.2528620081773,2.72171362353686,3.99557033303322,13.4488344992935,22.8949354587343,33.1563231685528,50.0957109104472,56.1954879047648
"17",18,24,25.1441121631544,18.6886083107811,2.68352141480618,3.48331133385987,9.71011218302817,20.7334408695371,36.7443215186961,61.1181834939157,69.1832052840793
"18",19,25,24.0507820845855,21.8476453733486,2.84651629150658,3.58680053061332,8.39124381161628,16.5097376734491,32.334076988847,70.8420792577181,84.2833666925126
"19",20,26,12.8736982107951,13.4945942778208,1.69973094524453,2.13980941650008,4.76447612831191,8.67914090634265,15.7656140515165,37.5326902451266,53.1503509795773
"20",21,27,10.9607681509324,10.7027914042039,2.22420433719452,2.60085128038805,4.81894567015618,8.05321120178038,13.4040912482079,27.6694674627158,38.5342200308812
"21",22,28,8.99867205173507,6.4098280375464,2.29627446961469,2.7223118676016,4.81274201930069,7.39306563790896,11.3104655180741,20.0698283440606,24.9896447259865
"22",23,29,5.08232824056918,2.84455995545458,1.41846787547893,1.69242970854827,3.01273535507243,4.4867473583904,6.50284218052751,10.4131438262057,12.1493653972289
"23",24,30,7.12005713320698,3.30379217334774,2.61316843195595,2.91640068507542,4.5483250426936,6.50420955576182,9.08419989877666,13.3270526378734,14.9220610653593
"24",25,31,6.53594574836166,2.75178376436086,2.21479502869698,2.66225958142427,4.43723898256671,6.15533939937166,8.29781234666824,11.572559486981,12.7017275746495
"25",26,32,5.85087877748171,2.40075686492782,1.94410759416459,2.30690823528749,3.98130603111975,5.60960564654879,7.49120824333055,10.1234223045247,10.9641787976462
"26",27,33,6.54177539623634,2.65146286433974,2.29411422816537,2.66333438820264,4.41786252164058,6.2630423713837,8.42191540039634,11.2354987968796,12.0848879160429
"27",28,34,5.57226463451474,2.27877827821047,1.87925429371426,2.22863667165629,3.76004161851483,5.32368078222703,7.18173888746165,9.62728601092766,10.3738690850082
"28",29,35,4.69181696067637,1.91334128986836,1.68802828490438,1.9407468648165,3.16128218650326,4.45457940761384,6.02669680942669,8.13118602790008,8.79486188108934
"29",30,36,4.06533494395877,1.58787181631419,1.63413607106558,1.83382628514583,2.79726095903954,3.84299824262662,5.15028050641473,6.9383773809599,7.5407336239133
"30",31,37,3.39641921886752,1.21754432281667,1.51583763213852,1.67916793269701,2.43525958696011,3.22660821505136,4.22452798583534,5.59552452155877,6.05798596866652
"31",32,38,3.05706505558647,0.970750587508873,1.52242417262703,1.66207507261654,2.29405256500787,2.93365152229053,3.72770117991429,4.79536960147438,5.13426308452588
"32",33,39,2.70110794554041,0.752566652580419,1.45403802308534,1.58246987597891,2.11554744670117,2.62449868294169,3.23259678153924,4.02124742800835,4.25370678987049
"33",34,40,2.26737485364745,0.557333134885467,1.30532569746734,1.40878648507062,1.83605277502643,2.22622657783785,2.67211013668509,3.224423454548,3.36794873902389
"34",35,41,1.96896313946212,0.424019033433648,1.23325055228699,1.30942721823127,1.63779779958228,1.94386139121772,2.28412189711792,2.68917782398939,2.78445340077716
"35",36,42,1.77864821232851,0.330456612506454,1.20729201577765,1.26674890956563,1.51939095450772,1.75914516991597,2.02658645887059,2.33880084262327,2.40755936266124
"36",37,43,1.59349233981589,0.252948585253038,1.15281494313064,1.20150351552298,1.39669376306954,1.57852286349241,1.7828196246584,2.02218002213961,2.07495089352695
"37",38,44,1.40822338720826,0.188790033733305,1.07817859092061,1.11560258732696,1.26260660255227,1.3972522175997,1.54881759529422,1.72868418046117,1.76951099432091
"38",39,45,1.22974249647398,0.136507879838747,0.993835556210352,1.02054262945973,1.12504610245918,1.22049653858928,1.3299828045848,1.46351530542943,1.49631784909495
"39",40,46,1.13576236596046,0.101086962248008,0.963228170035269,0.983881418461474,1.05927590943973,1.12717857252732,1.20730646228394,1.3122977835869,1.34093385170006
"40",41,47,0.994295006822829,0.072061189482141,0.867140817125957,0.884272266078521,0.942269296745836,0.989053256293681,1.04247320782168,1.12061992813822,1.1444277761698
"41",42,48,0.988426749989609,0.0589150729113752,0.878718123151294,0.894982804763793,0.947623618357335,0.986350952407634,1.02700029050924,1.08924172908524,1.10974386499406
"42",43,49,0.945491954543127,0.0516958231546257,0.846475941002319,0.861783685313428,0.910112502675252,0.944735019674828,0.980039511974911,1.03176201585618,1.04883942039949
"43",44,50,1.03450751682423,0.0535619547869435,0.931525025664449,0.94730985674093,0.99786399107379,1.03390155396012,1.07043444293147,1.12357043447184,1.14092700123968
"44",45,51,0.991516508914644,0.0498558087947788,0.89470659820661,0.909876066451261,0.957725337742029,0.991144162078994,1.02500412440063,1.07404986784117,1.09000435248378
"45",46,52,0.982193350189573,0.0474572984132738,0.890254939174892,0.904836713758436,0.950038475093458,0.981767359847415,1.01398819238048,1.06083996168773,1.07634569359215
"46",47,53,0.998548026635448,0.0463524064843523,0.909423978327211,0.923421367510743,0.966967196940608,0.997948859637679,1.02941248478795,1.07573167323027,1.09107492125765
"47",48,54,1.08886676302024,0.0475916196708515,0.997543345310731,1.01179172896926,1.05639299307778,1.08818239935438,1.12054112292216,1.16832109484164,1.18431129428206
"48",49,55,1.0126098652264,0.0460260139516982,0.924077524835945,0.938031735359918,0.981346236871454,1.01197324485131,1.04330640241221,1.08925742107291,1.10457288415422
"49",50,56,0.95732403769071,0.0445614125326682,0.871939514252451,0.885283054136982,0.926873340240817,0.956620591907068,0.987040251775642,1.03175173925415,1.04662907950782
"50",51,57,0.849463911235465,0.0417190541672916,0.769863500554103,0.782089616660849,0.820975590997828,0.848720209788882,0.877163350602852,0.919374761926892,0.933414726114901
"51",52,58,0.871528147767909,0.0449182809134034,0.788246356358233,0.800921712532534,0.840935490940808,0.869814119101636,0.900151125430818,0.947618118541368,0.964795749560827
"52",53,59,0.859064518786374,0.0474273068336082,0.772875763243762,0.785682088027203,0.826531086204956,0.856522608494211,0.888817332034166,0.940978305229018,0.960210181897818
"53",54,60,0.819614818378984,0.0493945025067967,0.730654710719681,0.743770428145825,0.78546699244769,0.8166499512309,0.850557856346916,0.906012968079053,0.925521203806944
