"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00163346116755,4.99230777623485,0.126482566313492,0.256272710619557,1.43891589577259,3.46976834006264,6.94892156980314,14.9415578874289,18.4182188916458
"2",3,9,4.99546733689414,4.99824759474214,0.127244257637637,0.257818547714713,1.44016293562462,3.46275215684788,6.92265045391411,14.9472461099223,18.4090314740344
"3",4,10,4.9938541783945,4.99365655857439,0.125510863036854,0.255076349867048,1.4391411662002,3.45858660090969,6.92089501831504,14.9526312807281,18.4404533608931
"4",5,11,5.00570717101174,5.00398992407837,0.12719053030978,0.257915578987226,1.44456907425155,3.47345547461916,6.9302940450962,15.0224191135677,18.4911586492017
"5",6,12,4.99804674440863,5.00084516961855,0.125603256129112,0.254489781435935,1.43468768269027,3.46281859344936,6.93475409509235,14.9859039554899,18.4302132871683
"6",7,13,5.00172013904657,5.00216280993056,0.128060037147818,0.257540989788532,1.43784552751379,3.46822895847866,6.9293543488308,14.9909696959436,18.4767611641713
"7",8,14,4.99886477174825,5.00638096494492,0.125781039028918,0.254601519682845,1.43279745852395,3.46766190626635,6.92650765289636,14.99587484561,18.4813364618655
"8",9,15,4.99960795071049,5.00112642375072,0.126062908997638,0.255813985170345,1.43725359618955,3.46795972593809,6.93230461644865,14.965874528584,18.448683336754
"9",10,16,4.99781310354726,4.99324102717223,0.126748004117079,0.255645406030254,1.44256957925568,3.46776683215676,6.93375566419415,14.9239079755133,18.3869436979727
"10",11,17,4.99898515745012,4.99546389111411,0.126119287533533,0.25676184190529,1.43832602190767,3.46027801599477,6.93176674318159,14.9886699095141,18.4648874153444
"11",12,18,4.99533001700311,4.99693729486925,0.126486335053886,0.257429098595892,1.43421859715,3.45999923848569,6.92678561016619,14.9595510451465,18.4074647443703
"12",13,19,5.00384353370865,4.99995372841497,0.127036588880566,0.257622444729841,1.44056810543544,3.46780361686141,6.9347252310431,14.9852869117513,18.4431503175378
"13",14,20,4.99002235118308,4.99694648347408,0.126130732183068,0.256157778390271,1.43302882669115,3.45426107687415,6.91870749683946,14.9394294685495,18.4228559323313
"14",15,21,5.00015634556169,4.99728867124685,0.127106944496217,0.256277233714826,1.44120154435262,3.46445984969187,6.93575586330897,14.9646271940139,18.4455817270404
"15",16,22,4.99842608089798,5.00019042504751,0.12681372654788,0.255757801912113,1.43736261740211,3.46646376650484,6.929982163724,14.9780433391304,18.4532718317038
"16",17,23,5.00559898356688,5.01237066791298,0.126185177663883,0.256776758172818,1.43800100429955,3.47347945272763,6.93272406018074,14.9889929637503,18.4664424163377
"17",18,24,5.00320186292736,5.01387717286145,0.127935988246218,0.25665869956717,1.43515937760703,3.4657627221006,6.93053061663428,15.0103042059837,18.4820672866916
"18",19,25,5.00844145509279,4.99940581832353,0.126924459148427,0.256496906886258,1.44532912587142,3.4727760337708,6.94972667479254,15.0066767478181,18.4190204012376
"19",20,26,4.99518653476558,4.99404211378808,0.126540720013773,0.253688735191165,1.4387022448751,3.46258104070872,6.92178959947717,14.9377090292667,18.3925291129921
"20",21,27,5.00382701288922,4.99967424486349,0.127407883796918,0.258086929178025,1.44403548160083,3.4678941999361,6.9397249292928,14.9813979754401,18.4833525534936
"21",22,28,5.00737201195815,5.01534030111062,0.12647093850937,0.257044081752493,1.43765087192712,3.46453746428372,6.94318146671364,14.9963481295113,18.4704742613116
"22",23,29,4.99205079333416,4.99921773765069,0.126208911418035,0.254843799811183,1.43624610141544,3.46079986802047,6.90732158281962,14.9519231367946,18.4523534349382
"23",24,30,4.99682959231116,5.00226830231625,0.125687160203962,0.255871319334933,1.43121393402342,3.45824595098135,6.93156253988221,14.9880650089043,18.441039641193
"24",25,31,5.00683798537874,5.00843887569831,0.127843851366616,0.259582548000635,1.44072474691038,3.46878143127494,6.93164844448772,14.9888922914432,18.4768623065995
"25",26,32,4.99918865459029,5.00180840358169,0.126961029557595,0.255742901534113,1.43787881480863,3.45945855425488,6.92764270248886,14.9994306652992,18.4485090410125
"26",27,33,4.9895470684907,4.9866731627319,0.125807481182696,0.254361636116617,1.43750512508029,3.45616431525535,6.9260942116527,14.939901513963,18.3833745237855
"27",28,34,5.00354897087227,5.00656169206248,0.126859504516134,0.25716235381089,1.44092989415316,3.46265013556965,6.93322734201019,14.9847491594638,18.468320328419
"28",29,35,4.99664306204099,4.99346493360025,0.125406280562651,0.255538946773019,1.43796485367564,3.46648605496533,6.92326961083759,14.9576174816912,18.427427418195
"29",30,36,4.99555467526319,5.00104643222043,0.126689662743638,0.256575984224139,1.43366683685768,3.45983407955701,6.9205238276927,15.0073537634404,18.4193149824852
"30",31,37,4.9979256835317,5.00433775889592,0.12827888891311,0.256720401947872,1.43902426033769,3.46434045381557,6.92437770572711,15.0042082898895,18.4717271600741
"31",32,38,5.00086717300628,4.99460421088847,0.12523431178174,0.254749156534913,1.43364538100494,3.46965301491861,6.94550119662859,14.9603239402049,18.4126536822706
"32",33,39,5.00143226597124,5.00204573255779,0.129174918154834,0.258216104452216,1.4411990226296,3.4641033446893,6.93792589287411,14.9694558328218,18.4475851568694
"33",34,40,5.00276580427128,5.01081330679595,0.126970025051934,0.257386857770379,1.43982650167245,3.46785591781771,6.92326596184142,15.0042038668802,18.4815627221518
"34",35,41,10.0030013296408,7.07254217689624,1.20684394957596,1.77109592698787,4.80989133433785,8.40020382598964,13.4693069876585,23.7356466925013,27.8731017491834
"35",36,42,9.13760944008341,6.76332814304734,0.992105134370768,1.4675929036345,4.17803883453228,7.51946964505406,12.3634971603059,22.3179997802013,26.4126348476297
"36",37,43,7.76162815509678,6.12541248528189,0.754001402914452,1.12898020132165,3.30509653869026,6.17303453987812,10.5263426729144,19.8175404855272,23.6426139432066
"37",38,44,9.25628738542021,6.6433661874353,1.38769481909418,1.88453261829889,4.44139205614696,7.60197217903394,12.3124148051997,22.297180394057,26.3822656420503
"38",39,45,6.95465626555072,5.34691928634524,0.981730209282359,1.33766862936135,3.20980705278712,5.5431960322146,9.13982169805183,17.3865517872715,21.0255296332553
"39",40,46,5.06730965583171,4.01166289796988,0.747457626213629,1.00804586279018,2.34885378018214,4.00173972176221,6.56297866816991,12.6925444939055,15.5916144055421
"40",41,47,3.68190230674087,2.77115747120123,0.598432489344091,0.80159946463087,1.80156439834364,2.98028041608746,4.76052021178417,8.89756083516885,10.8236971458073
"41",42,48,1.85936760796709,1.49216192239619,0.200023440145959,0.29492989172748,0.814680545634677,1.47065144063487,2.46816680019646,4.74433543105699,5.75742017273668
"42",43,49,2.28375513774103,1.42695465907338,0.441060049106096,0.585467963335351,1.25629817374732,1.98032349025303,2.9767253172582,5.01801052196979,5.86174694867635
"43",44,50,3.30915029917443,1.55847459669474,1.03396427511605,1.25658139442326,2.17971090977695,3.05493129736298,4.16161820863484,6.22639995134547,7.02340925126066
"44",45,51,2.92669991571588,1.37981525933009,0.895176166905771,1.09622285221998,1.9201349127057,2.70595450646932,3.69447239804922,5.50702716492978,6.20297498654528
"45",46,52,3.12307751255114,1.37747873820352,1.05169906467862,1.26140480819938,2.1178087432856,2.91838415879721,3.90644949777554,5.68231638317871,6.35828356756591
"46",47,53,7.32680190290108,2.28216111082783,3.41204739143639,3.893217187619,5.69267579298789,7.14868499716707,8.76128126607621,11.3603591218556,12.2833461468764
"47",48,54,10.3037216045675,3.47181273433038,3.35625803326024,4.26099901927731,8.01999767373537,10.3491332442602,12.6370738107014,15.9713762256443,17.0863049347662
"48",49,55,8.21356719525101,3.57967598783957,1.90034703049248,2.42455128659682,5.61400722070023,8.12166801955185,10.6524325053917,14.2636521355414,15.4796868303185
"49",50,56,7.51868340674975,3.86782102691966,1.84333761502659,2.1958031727256,4.51579081339887,6.98093579637828,10.0089554771805,14.5323077118256,16.1425772905223
"50",51,57,6.40676067745089,3.49359628592474,1.79468233248988,2.09452043703011,3.78400114851786,5.65164340378818,8.32785835431596,13.1850205075233,15.0007814009768
"51",52,58,5.61235191348192,2.94903363874406,1.82171228630954,2.09707816674181,3.4988050723284,4.95418533389806,7.04142546040132,11.3504355665098,13.3612307371705
"52",53,59,4.77948798677686,2.24186564172612,1.74686966996124,2.00079453444661,3.20828970938272,4.35067146507235,5.90291950175343,8.80998177122071,10.2878989945177
"53",54,60,3.8761618434693,1.52797277406361,1.56643821064898,1.77873437196288,2.77401880793667,3.65766742813875,4.78092923497405,6.53658957115622,7.29511809963865
"54",55,61,3.1988801069502,1.07764339091041,1.43898443816053,1.60769225243258,2.39237830917211,3.0876762374506,3.91762718240544,5.08922632905718,5.50613241886314
"55",56,62,3.26202897382626,0.965251915372587,1.6360073062399,1.79909348200155,2.52886157089869,3.1812941181934,3.94346625948261,4.93875365720298,5.25417227146787
"56",57,63,3.02334531321718,0.819501279850167,1.56586150067901,1.73683116501051,2.41709162687189,2.97398048760386,3.60715625212456,4.41828543139647,4.66682099773349
"57",58,64,3.28110764785907,0.826042711511743,1.75087335658457,1.9316400828509,2.68025127781351,3.25585297281258,3.88200474187634,4.64832747306236,4.88088907465524
"58",59,65,3.24589563310942,0.794891747352971,1.69209878126983,1.88959196923413,2.6857786401327,3.24767157817516,3.83385633510625,4.51761710072531,4.71841204715274
"59",60,66,3.37751573203285,0.829058121631562,1.7337900558796,1.93262084656999,2.79350004904269,3.39435850078718,4.00776063355423,4.67220987983869,4.8598033647803
"60",61,67,3.1695964102039,0.800218486322742,1.59250476803591,1.77996850258046,2.6006721728812,3.18329471338761,3.78532868741538,4.41700696612834,4.59313740109739
"61",62,68,3.09006616579873,0.792914744549175,1.57973372121012,1.74498420570586,2.51184837477422,3.08493747181793,3.69736548927899,4.35032499900689,4.53619228247505
"62",63,69,2.87284461899794,0.733289466721014,1.50634750885385,1.65796976332152,2.33478801281208,2.85214023425645,3.4249956059622,4.05872939825873,4.24971654795684
"63",64,70,2.55723747485307,0.630830533972173,1.39465692120622,1.52467091695477,2.09329132342417,2.53442434643131,3.02846298135456,3.58398142086476,3.76020919826066
"64",65,71,2.03888143216869,0.470029283810146,1.18293068633009,1.27819142667536,1.68978084101411,2.02114966127388,2.38983283656549,2.80730455062565,2.93945444300331
"65",66,72,1.74140107426615,0.354170288593379,1.12275130968982,1.18510509082148,1.46916692854799,1.72492599120389,2.00697238150299,2.32913015879084,2.42634658292745
