"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,15.475040382064,25.498227590582,1.87696528052337,2.29278028794503,5.08490032005784,9.61335865453195,16.4368513308051,46.0833367433381,71.7543403069791
"2",3,9,10.9001498936381,14.1920535486211,1.94462679717079,2.23342221829577,4.30406479192548,7.63033690333866,12.6463698724275,28.9828599628457,39.7056203514713
"3",4,10,6.84716871955311,5.22612892832961,1.84620411221316,2.09056095716804,3.54169247750632,5.60106847764817,8.48887511642979,15.7516360515868,19.670101295411
"4",5,11,4.85026384431261,2.59666787760084,1.68976766644014,1.89022599449446,2.97866715059743,4.32899436377131,6.06362346280514,9.61061120438347,11.3582353703334
"5",6,12,4.64111517856175,1.91462295231933,1.95312033395957,2.15162276917515,3.18660466164826,4.35726996478864,5.75168398580487,8.0797803383872,9.1226438011566
"6",7,13,3.80561959513255,1.30633448734873,1.69554980434101,1.89584787322246,2.8070383298864,3.69984432558797,4.66711151136833,6.07218326106578,6.57224225261035
"7",8,14,3.04410906706564,0.928003553907737,1.4534193086761,1.59871795192961,2.32579302461995,3.01606471267699,3.70588300549215,4.61266293167565,4.87395148195374
"8",9,15,2.86596989651558,0.787319813266601,1.52224329290644,1.63782714832257,2.2425691711556,2.85025703685794,3.44940741748007,4.18157175602599,4.3730776367135
"9",10,16,2.4905940031381,0.62153347698725,1.41215644317951,1.51709421752973,2.00388174181286,2.47954204944747,2.95223497340299,3.52575700876857,3.67300145050111
"10",11,17,2.25065611089492,0.506043979405661,1.36612903252893,1.45239780308366,1.85661301021469,2.24383213604856,2.62560037581585,3.08785019375124,3.20910326928267
"11",12,18,2.05472249366297,0.409800647888991,1.32698915148371,1.40170568475259,1.73868011392509,2.05339723225468,2.35979542572293,2.7270934775782,2.82061379538839
"12",13,19,1.76398879116092,0.311058657693596,1.20005944146831,1.260430500256,1.52635534558688,1.76692991262009,1.99703535398616,2.26989027104513,2.33673485737501
"13",14,20,1.6742165831382,0.255699895748839,1.21513685322461,1.26125428420275,1.47634848786155,1.67752385684606,1.86742004540799,2.08942138845851,2.14216870694091
"14",15,21,1.58649051452039,0.2102473016421,1.20432751583018,1.24581551632862,1.42532093397817,1.58892751523504,1.74542044013815,1.92683862187336,1.97114129651702
"15",16,22,1.28722167767293,0.151280148800029,1.00651487403375,1.03981112517914,1.17377735401026,1.28932743580466,1.40006107853545,1.53158743672391,1.56621488503609
"16",17,23,1.58205341506803,0.151097498768231,1.31674959628631,1.34428028291868,1.46358651075358,1.58036572974754,1.69509865931585,1.83177764995109,1.86698970379292
"17",18,24,1.60934353889626,0.142104665029331,1.32699897780221,1.37163386949546,1.510710159916,1.61385300574731,1.71245084859633,1.83383222272409,1.86660211678823
"18",19,25,1.60682034135892,0.145997240474934,1.28094595369102,1.33812252142081,1.51642833811745,1.62120126354705,1.71173574681368,1.82156898220679,1.85247408514691
"19",20,26,1.50769581294332,0.145353730863602,1.18028664773251,1.23114446880286,1.41939769561847,1.52903024451107,1.61342813677715,1.71258199487622,1.74023579891235
"20",21,27,1.39468068326244,0.137880822240517,1.10390047342492,1.14069756150045,1.30115662026177,1.41490731793782,1.49902063831375,1.59089245899163,1.61604166112808
"21",22,28,1.36536993098639,0.129795690739889,1.11406472852799,1.14160309269102,1.26850170641166,1.37680085988754,1.46636343764862,1.56022249047924,1.58540774171906
"22",23,29,1.43628327729008,0.125603547850678,1.20296784718639,1.22947156090037,1.3409909590125,1.44004991878777,1.5314590427898,1.63555049253181,1.66399412497718
"23",24,30,1.17459287042878,0.0973398707561531,0.985145426230239,1.01179962104485,1.1048837097327,1.17802769148381,1.24588872443433,1.32816820283581,1.35217206496072
"24",25,31,0.920095742106947,0.0660313213191707,0.799004801069435,0.813891434947251,0.870813797600128,0.919954087689805,0.96804888411746,1.0286299185281,1.04627164992494
"25",26,32,0.96719970276898,0.0530504456992239,0.868335408859801,0.882754640183771,0.929738483872351,0.965406638199279,1.00324133306769,1.05731432307471,1.07366257992866
"26",27,33,0.824918829466039,0.0401849660961719,0.746350168815508,0.758666791632423,0.797671522051449,0.824901643103694,0.852083662124572,0.89111725603303,0.903733302273358
"27",28,34,0.884423820606566,0.0463040328319933,0.799823897666423,0.812485523284403,0.853210394789187,0.882562068877399,0.912807735399473,0.962429065916945,0.982440112198487
"28",29,35,0.807005071954196,0.0466978996028825,0.721411312030554,0.73413273516701,0.774571065470853,0.8047996501154,0.836985356054767,0.888054665796601,0.905133553981136
"29",30,36,0.746915407655869,0.048332601525942,0.658914939798419,0.672131942190391,0.71393136480301,0.744162526074011,0.77701897253351,0.830899206082252,0.850168063698864
"30",31,37,0.650907036805936,0.0477486601149303,0.568274281683397,0.580413284115765,0.618329601943241,0.646625473988525,0.678802048423352,0.736208000933377,0.757980361463541
"31",32,38,0.736894588770726,0.0621426878703827,0.642629494954116,0.654855604565139,0.69497726410346,0.727139228886412,0.767490447132777,0.853586035289139,0.889817966500154
