,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99785482870525,4.9971209550418205,0.126742682040689,0.257429396658912,1.4399392723222801,3.4676750482265897,6.926507304098481,14.9721970928338,18.4375833172566,5.0,5.0,9594,7660,17/01/2020,17.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-17,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,0.00034081433331015914,0.0003604682426244472,2020-01-17
1,1.0,2.0,3.0,9.0,5.00026531008178,4.99648332721272,0.12557161689656401,0.25487281480567703,1.4385030919492001,3.4701439153036,6.934903379743379,14.9561200527056,18.4292978619267,5.0,5.0,9595,7661,18/01/2020,18.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-18,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,0.0004298292557818917,0.0004262205312400439,2020-01-18
2,2.0,3.0,4.0,10.0,4.9962903511083,4.99497356131639,0.12742847195413198,0.256254400843181,1.43513614527969,3.46158029112492,6.92918100805634,14.97290724754,18.408148588611102,5.0,5.0,9596,7662,19/01/2020,19.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-19,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,0.0005420933660025387,0.0005039665628459018,2020-01-19
3,3.0,4.0,5.0,11.0,4.99708799441926,4.997355632347951,0.12577482644788998,0.254591003563709,1.43493821973436,3.46457422308994,6.9242826216369195,14.954721903777198,18.456054371782898,5.0,5.0,9597,7663,20/01/2020,20.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-20,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,0.0006836789574255453,0.0005958940920273758,2020-01-20
4,4.0,5.0,6.0,12.0,5.01037821605867,5.006995229753519,0.12637572700691999,0.255784800539303,1.44282778129512,3.4779611142334996,6.94760896764233,15.0198779908503,18.4951116574489,5.0,5.0,9598,7664,21/01/2020,21.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-21,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,0.0008622443035473182,0.000704589937292541,2020-01-21
5,5.0,6.0,7.0,13.0,5.0031995141902,5.00927837246996,0.12694590863797198,0.25612539023522,1.4370688917965502,3.4640766966807996,6.93483101485274,15.0127243541407,18.4510433391413,5.0,5.0,9599,7665,22/01/2020,22.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-22,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,0.0010874478889907411,0.0008331127735213389,2020-01-22
6,6.0,7.0,8.0,14.0,4.995029267778349,4.9918087480406905,0.12679622922414302,0.25588533294382504,1.4364427622804,3.4659887746421703,6.924398519684241,14.966424715815199,18.4500720438015,5.0,5.0,9600,7666,23/01/2020,23.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-23,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,0.0013714708307209205,0.000985079202339276,2020-01-23
7,7.0,8.0,9.0,15.0,5.00245972662696,5.0031220356070305,0.126738755794917,0.256978469753135,1.4393296934314599,3.46236724023054,6.935739933160971,14.9850931134538,18.413836561220002,5.0,5.0,9601,7667,24/01/2020,24.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-24,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.001729675746820399,0.0011647655224152325,2020-01-24
8,8.0,9.0,10.0,16.0,4.999697873834389,4.99601882936859,0.127109549034064,0.258500189996579,1.4382722818878002,3.4700231691890098,6.9320913267121504,14.953840873399802,18.433272071489803,5.0,5.0,9602,7668,25/01/2020,25.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.0,2020-01-25,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.0021814377106117986,0.0013772280634750105,2020-01-25
9,9.0,10.0,11.0,17.0,5.0014843724903795,5.00640191131587,0.127039408127652,0.257463228719297,1.43991661483374,3.46248034269076,6.920457680517139,14.999094030763901,18.4898722109694,5.0,5.0,9603,7669,26/01/2020,26.0,1.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.00267301,2020-01-26,0,1,-46,-62,0.0,-19.93156856932417,0.0,0.002751192235901404,0.0016284454702007755,2020-01-26
10,10.0,11.0,12.0,18.0,5.001269137028849,5.00265268727661,0.12710878379830398,0.25717731237411895,1.4387694844570402,3.46827614549321,6.93096352040039,14.960639010089999,18.4429809328112,5.0,5.0,9604,7670,27/01/2020,27.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00267301,2020-01-27,0,1,-45,-61,0.0,-19.93156856932417,0.0,0.0034697569781909484,0.0019254869398510086,2020-01-27
