"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00009065188253,5.00225190136467,0.127465191811298,0.258305000124785,1.43921753766412,3.46878902015292,6.92964782837276,14.9540540711769,18.4544817333986
"2",3,9,4.98964787221389,4.98390781170165,0.128444362323134,0.258791321734871,1.43707579140257,3.45852129532491,6.92139185151367,14.9207056034129,18.371197158358
"3",4,10,4.99485428805287,4.9872072204613,0.127017466765764,0.256198825870265,1.44108195871536,3.46483527536229,6.92660332689329,14.946628042277,18.3754961924596
"4",5,11,5.00735833092636,5.00920480298339,0.127196643222299,0.257572913514436,1.44137317361846,3.47116737838151,6.94025717414906,15.0151067752199,18.4882006261478
"5",6,12,5.0017002860696,4.98902258486378,0.126657617708949,0.257547882083965,1.44283591860071,3.47399583062634,6.94667641676804,14.9214407586483,18.4006278956887
"6",7,13,5.00653957143206,5.0034021062881,0.126471199577553,0.256730798838288,1.4422113322247,3.47738400186508,6.93940451105347,14.9918556955037,18.4518420131562
"7",8,14,4.99593979607897,4.98976746452226,0.126454435059278,0.257084682506803,1.44121255528991,3.47048083748438,6.93222626473589,14.9506865196694,18.397124900143
"8",9,15,4.99704085661953,4.98739705718761,0.127375930181741,0.257846003836955,1.44067921556057,3.47217278812549,6.9283693503585,14.9411279369833,18.3999740348641
"9",10,16,5.00631799620369,5.00689352841638,0.126641287576852,0.25622408165018,1.44224674462171,3.4743290897435,6.93917608955565,14.9835441889934,18.4876680609077
"10",11,17,4.99564347419251,4.99360552724681,0.127350145877373,0.258029548280858,1.43614693383009,3.46082891308166,6.93201436051161,14.9601208055909,18.4177150777846
"11",12,18,5.00683507812976,5.01618270668813,0.125287124674346,0.254479094210713,1.43639119566394,3.46665502041069,6.93304150916725,15.0226861962169,18.4780590568974
"12",13,19,5.00643481525263,5.00748179914724,0.126236108155264,0.256210694440731,1.43929051827481,3.47213026481963,6.94197813475037,15.0010642219375,18.4677732773793
"13",14,20,5.00266551975186,5.00146062843099,0.125894883953912,0.255682654934945,1.43938575324064,3.46662732266737,6.93861842641722,14.9711079085942,18.4763291018614
"14",15,21,5.00023057354738,4.99828718074674,0.126348183511387,0.255383932100312,1.43293535737823,3.46553866479233,6.9314800127347,14.988362164401,18.4541198048845
"15",16,22,5.00687028076531,5.01487097886055,0.127255755414744,0.257158705215173,1.44201732337613,3.46455704976377,6.94240778007377,15.0213601929356,18.5074146743562
"16",17,23,5.00203895313986,4.994769365223,0.127306918963284,0.257778153846678,1.43966000131929,3.46875808368008,6.93745960467667,14.9833814199,18.3910953800066
"17",18,24,4.999379422328,4.99346866971039,0.126681284692778,0.256412452963647,1.43923752103036,3.46999002355671,6.93325658125753,14.9710928678126,18.4369265789599
"18",19,25,4.9962202996727,4.98917185721076,0.126307819950237,0.25633652607943,1.43967227834166,3.46665466743796,6.9189272073639,14.9588727206676,18.4032764259071
"19",20,26,5.00474732347953,5.0082960431547,0.127137797792686,0.25686116314533,1.44035307118963,3.46887403616824,6.94099418530531,14.9855846616621,18.481454067696
"20",21,27,4.9997768598049,5.00276075792352,0.125522436908009,0.254477251935334,1.44085038677331,3.46377058154927,6.93125749691075,14.9880640415384,18.4404246389301
"21",22,28,5.00066766890438,5.00973245146905,0.126599456321047,0.256748509515957,1.43179954439096,3.46097693215544,6.93370210995609,14.989987234027,18.499032177177
"22",23,29,5.0044593693287,5.00912032405791,0.126623020412952,0.254975956533796,1.43883411571209,3.46850611024822,6.94574205595358,14.97368585355,18.4425605507913
