"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99718906426261,4.99615120541611,0.126049925593956,0.25639698115982,1.4393972043689,3.4664268161004,6.92493512265478,14.978097428364,18.4241727763536
"2",3,9,4.99927121572372,4.9934024230627,0.126760226441595,0.256563489557929,1.43612393448544,3.46823294976394,6.9373928163493,14.9655021278261,18.430382619187
"3",4,10,4.99989932273554,5.01241078354401,0.126177829680891,0.256450827024324,1.43651934693715,3.45864312737987,6.92100886807908,14.9897265801769,18.4770823694892
"4",5,11,5.00778643034303,5.00750697472958,0.12700538516082,0.257928725151961,1.44328438003328,3.46823407606638,6.93916383928038,14.9766015418644,18.4821108976414
"5",6,12,4.99956501910771,4.99604157340438,0.127539415370741,0.258106544571108,1.43920816760221,3.47602166936136,6.92605444053551,14.9590472867704,18.4276557010842
"6",7,13,5.00250592141236,5.00262075358421,0.125717436056649,0.255529318905016,1.4351499490709,3.467401949838,6.93705324046841,14.9862665576698,18.4632310613761
"7",8,14,5.00146261666638,4.99666850481228,0.127509768398668,0.258209829663337,1.44180157167321,3.47250334933259,6.92908535957072,14.9819043748827,18.4551829745345
"8",9,15,4.99837697834592,5.00470146348514,0.126522840230667,0.255751925035501,1.4366395269709,3.46026353298179,6.92626736306464,14.9860960481532,18.4652011421577
"9",10,16,5.00360217191185,5.00233100477687,0.126884707971393,0.257936360729882,1.44389483967141,3.4722414233102,6.93169619852979,14.9715067049511,18.4465766047595
"10",11,17,4.99776018216807,4.99558616892762,0.126215308566273,0.256978959647633,1.43704259114487,3.46377194354981,6.92624673115532,14.9720596333061,18.4561075459644
"11",12,18,5.00868753690351,5.00015581817482,0.126010074246558,0.255876595593329,1.44122077440417,3.47385132923203,6.94985136137714,14.981582440195,18.4586674679656
"12",13,19,5.00493204321107,5.00526831172874,0.126886785924417,0.258810419514887,1.44201128754972,3.46592939067064,6.931389234911,15.0248480053918,18.5168844038364
"13",14,20,4.99591877903083,5.00368048487407,0.126047604026335,0.255602331033984,1.43464086348131,3.45512021095353,6.93092762559842,14.9886872312009,18.4461156840357
"14",15,21,4.99477921700348,4.99474117708702,0.128314169277347,0.258751036737925,1.43855380886154,3.46129265790111,6.91766530812267,14.9576513672915,18.4340843839205
"15",16,22,4.99935092366353,4.99442265405937,0.126920397555704,0.25742939186559,1.4436285815525,3.4712519274822,6.92798989522562,14.9760197438941,18.4207167752442
"16",17,23,5.00479096280707,5.00749344659442,0.125468259828057,0.255081223355425,1.43978972136429,3.46384204796663,6.93351097535695,15.0115311991905,18.4686861461316
"17",18,24,5.00737804196396,5.00859207032075,0.127788588269391,0.259153216668281,1.44100718890124,3.47244237800799,6.93494306262616,15.0141051430025,18.4636114467591
"18",19,25,4.99568574651962,4.99790454177116,0.127361269307323,0.257083614519296,1.43629566132792,3.46399767807724,6.91900585934188,14.9731306034326,18.442236160885
"19",20,26,4.99818897845771,4.99269428604693,0.126386144587242,0.256077389429445,1.43812100057735,3.46802998684319,6.93776280753042,14.9441076290329,18.3872298368157
"20",21,27,5.01403167563517,5.00713026472399,0.126821915441869,0.257339333698691,1.44637145502301,3.4795565036223,6.95674672787872,14.9920309848615,18.4283132980098
"21",22,28,5.00245232544206,5.01068868208927,0.125824596919038,0.255166790547272,1.43811680312377,3.46384075193771,6.93011106280556,14.991010794115,18.4881622428163
"22",23,29,4.99339066388799,4.99162935135484,0.127701469918168,0.255656462046047,1.4383319643401,3.46505056275928,6.9167941808899,14.9513264228659,18.4013881135632
"23",24,30,5.00028156269925,5.00781504989036,0.124718771660298,0.254034422122917,1.43551781150351,3.4604996065079,6.93323335109235,14.9831030341534,18.47607008241
"24",25,31,5.00150257680697,5.00282563316733,0.126619834614288,0.25569407485959,1.43651283200045,3.46678300689156,6.93069968060748,14.9812921988371,18.4439078505045
"25",26,32,5.00042828472545,5.00167743648093,0.125302769669764,0.253614720944195,1.43452780079684,3.46234085177674,6.9370015908615,14.9943626393086,18.4614321846149
"26",27,33,5.00595302956946,5.01204443388118,0.126592834503063,0.256396792414341,1.43629767937051,3.46751298190412,6.93908417538923,14.9940414443993,18.4554962430673
"27",28,34,5.01192493112955,5.02189410772901,0.126090150258151,0.25597968590386,1.43547771293388,3.47050238226542,6.944465925763,15.0271195929054,18.5013899674711
"28",29,35,5.00365127648273,4.99128913814415,0.125954558986845,0.255981057308905,1.44014041813455,3.47338507196379,6.94140564839396,14.9756115405064,18.4386366804963
"29",30,36,4.99808126499236,5.00102070021135,0.127737150414567,0.257903864076703,1.43949336085742,3.46900777583483,6.91799601553252,14.9828667554201,18.4884363803342
"30",31,37,5.44373448115608,5.22185153510664,0.1775363588829,0.341355814728001,1.69804387825607,3.89326112555879,7.54473050351717,15.8509682450724,19.3973436543621
"31",32,38,5.37528905590679,5.15883233858558,0.177450142546087,0.339300952309853,1.68165375631103,3.84620321524152,7.43862656478962,15.6130633169748,19.1629258361805
"32",33,39,5.64478644431092,5.22705480191864,0.226760188357459,0.420778590301169,1.88353378698025,4.13850791119595,7.78493299223319,16.0405191465204,19.5325710241222
"33",34,40,5.7905120347681,5.19809046246938,0.277149285227212,0.49049412195152,2.0408771600915,4.33199303669705,7.97203538070248,16.0784234184251,19.4937711258068
"34",35,41,6.14486824263126,5.22228001426618,0.397612497754507,0.657819239279423,2.36847740859654,4.74051240664692,8.40506687920601,16.421451805052,19.8221600780491
"35",36,42,6.20192131956526,5.07509504369467,0.490916181901826,0.778211952658135,2.54056105081291,4.87205426839791,8.42218995927603,16.1864591818094,19.4162066714272
"36",37,43,5.69234566445597,4.62085565621611,0.486332557322964,0.753917763531821,2.36829440095708,4.48664610074247,7.70676146981321,14.7447234747009,17.7526427047743
"37",38,44,6.04805831776025,4.4994151238836,0.730112769642571,1.05612234230857,2.8095306234394,4.93864830120365,8.09082076031521,14.8123146912588,17.6361337072781
"38",39,45,6.42773362100146,4.35254980934515,1.04299514520804,1.42399999045736,3.28276837080729,5.42792157512267,8.47836256214746,14.8503968387576,17.5185197810884
"39",40,46,6.46865008189002,4.09111431232126,1.25639339919378,1.65029899822713,3.50497870150327,5.56845760940696,8.45477200193132,14.3659994960969,16.7762278322756
"40",41,47,5.95550218383662,3.63328012644025,1.25860627469901,1.61729597712587,3.31068118315845,5.17436280582038,7.76492718087842,12.9519989985103,15.0389999015446
"41",42,48,5.45766066722931,3.19793339263051,1.28028479298266,1.60924161403045,3.12537685555711,4.78358277279621,7.06486247094743,11.6080925767124,13.4182128407336
"42",43,49,4.83043883533287,2.71451166696672,1.24621568679896,1.53711483151607,2.8489284761988,4.26243486132679,6.21045996857183,10.0470262748278,11.5701421740346
"43",44,50,4.82036581638608,2.46849944274829,1.45512435573546,1.74921506241713,3.01651712197311,4.3362117359774,6.11157193767531,9.52822360507386,10.8692677526043
"44",45,51,4.39388848904507,2.09723330138265,1.44122799899679,1.71146356086511,2.86215539685109,4.01307984107561,5.52335903047059,8.35945345342213,9.45285324941098
"45",46,52,6.64868757070782,2.62504032275919,2.64691262989694,3.0503472229496,4.70184954784978,6.28031309286854,8.21164545846059,11.4932658800648,12.6942252137103
"46",47,53,4.86293447927053,2.00380484442124,1.6502266866348,2.00002258293359,3.3917127249438,4.63114947424558,6.08801853241202,8.49747286849775,9.36497672976584
"47",48,54,6.00229600985472,2.38475920935315,2.20421725904308,2.5544958329347,4.17043220911611,5.77001794624858,7.57462554782014,10.2591932722082,11.1676976964857
"48",49,55,4.34141312676657,1.80031643359516,1.52680570594819,1.80170552429254,2.96835943114002,4.12076045175647,5.49960758079337,7.60973670217998,8.32611895898603
"49",50,56,3.25275206887078,1.35566671246827,1.24680882272546,1.42200834170338,2.21038131205946,3.04991091315281,4.09490812772225,5.75958395990466,6.33571551064538
"50",51,57,2.87737538888074,1.09816495358459,1.29227945613961,1.43296361096215,2.04251742835749,2.69326078805007,3.53521724875004,4.92640968603373,5.42752769373584
"51",52,58,2.57000649663702,0.847551431335492,1.30492343242992,1.43192191416343,1.93722945810225,2.43765848214884,3.07599704037283,4.13676696795892,4.53190598570327
"52",53,59,1.72276381467099,0.51315228553444,0.914955193918734,1.00544980492629,1.34636263264018,1.65584538259935,2.03107147690939,2.6636325314719,2.89154150525004
"53",54,60,1.88073975728773,0.457838497040138,1.13785148398551,1.22443400908803,1.54372373777431,1.82774661546038,2.16661018036256,2.7119015342988,2.89928466959036
"54",55,61,1.60538347920839,0.353011764212659,1.00871388234533,1.08403581566317,1.35086569433525,1.57311018651176,1.82616877552059,2.23711974935097,2.37832252433278
"55",56,62,1.44619965502806,0.295849947324855,0.936592102112241,1.00309811115031,1.23483598718989,1.42234086008059,1.63234120092175,1.97105617031471,2.08863362287796
"56",57,63,1.48295830326243,0.275230295120219,1.00218384362471,1.066451586745,1.28753689261982,1.46317137687328,1.65707045889874,1.96709037207794,2.07565518347938
"57",58,64,1.66513106699699,0.277312769329205,1.17110056084054,1.23927642663112,1.46978550015395,1.6483320182535,1.84216317303914,2.14888134455868,2.25500331189225
