"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0055679039396,5.00359035120036,0.127507873635433,0.256170504777935,1.44058975444774,3.47189434430694,6.9451707784984,14.9929772030604,18.4438214299758
"2",3,9,4.99804176672021,5.00801655136814,0.126621117820284,0.256080934035921,1.43674946398881,3.46061702922815,6.92719146684311,14.9843442823627,18.4738103425352
"3",4,10,5.00342182114082,5.00277002368573,0.127790835305566,0.256590147286725,1.44029896632124,3.46917553468987,6.93113828044411,14.9804090877922,18.4436717123618
"4",5,11,4.99145101542006,4.99488713712792,0.127141015657995,0.257060269327601,1.43534434672954,3.45509240485462,6.92150479763428,14.9560098505478,18.4359872594477
"5",6,12,5.00142435054045,5.01001000763151,0.126174841702447,0.256860703869736,1.44026128312394,3.46291940762057,6.92758671628402,14.9976151506758,18.4919987102906
"6",7,13,4.9927290941535,4.99104516236241,0.126662545531067,0.255783532578527,1.43505240573932,3.46090811032712,6.92262882845109,14.9635686536869,18.4157549046431
"7",8,14,4.9987747089613,5.00319521945095,0.125473862847112,0.254807787725483,1.43267621369255,3.46336900939925,6.93142544893754,14.9850770902514,18.4506025807476
"8",9,15,5.00151084505227,5.00160998781109,0.127237525648466,0.256619905666343,1.44159952778064,3.46582311307094,6.93229594530824,14.9612243089306,18.41873163796
"9",10,16,4.98783039807185,4.98728087252113,0.126012886146039,0.255579712183903,1.43666454839598,3.45708439435847,6.91794221191013,14.9321232361084,18.4025414352973
"10",11,17,4.99757900486079,4.9980720658453,0.128379461547059,0.257723724306362,1.44201837090785,3.46382855491552,6.92221158347682,14.9693744359126,18.461179655505
"11",12,18,5.00501594261074,5.00322544951968,0.126296253883851,0.256366881740835,1.44101194491802,3.47156381879006,6.93149075883018,14.9731190450118,18.4457644701117
"12",13,19,5.00507119849775,5.00362610555249,0.127314533865205,0.256153396113041,1.43970653194703,3.47204217409947,6.94264657173099,14.9774546304714,18.4803979825098
"13",14,20,4.99758302600295,4.99552408164944,0.127276931247598,0.257071242173331,1.43791342756524,3.46497981852823,6.93491634269076,14.9411189704875,18.3862084539073
"14",15,21,5.00047867610735,4.99569583291529,0.126335454436251,0.255962794500597,1.44243736075312,3.46830662248333,6.93127104091651,14.9650514127461,18.4336685693343
"15",16,22,5.00381108532312,5.00649188434924,0.127278330488568,0.256323470023912,1.4378437573378,3.46515792604221,6.94013850842212,14.9870636209055,18.4589862675751
"16",17,23,5.00166750420878,5.00342271991241,0.125105709851673,0.256533083781734,1.43504560939429,3.46177165908175,6.93495284734233,15.0079518663312,18.4612639208543
"17",18,24,5.00603748338945,5.01402438928332,0.127146622058258,0.255475782780065,1.43797575000402,3.46483528651859,6.93179306690588,15.0092753956663,18.5047859834585
"18",19,25,5.00539029568786,4.99688599405912,0.126828540959556,0.256916189393391,1.44628324929546,3.47109515340007,6.93825577135119,15.004532872377,18.4653210783886
"19",20,26,5.00610070915307,5.00660966552566,0.127632526460261,0.257969923190923,1.44342819581068,3.46583690049991,6.93978256558014,14.9802907227574,18.4801913206425
"20",21,27,4.99372066553865,4.99436569139211,0.125976600320069,0.254853162275521,1.43400297615924,3.45955659253787,6.92305043375169,14.976865162081,18.4435874341105
"21",22,28,4.99722544794145,4.99410998301464,0.126566787133658,0.256536532263151,1.43811088719718,3.46206673257646,6.93102328207337,14.9620130135963,18.444831596494
"22",23,29,4.99094874893991,4.99569018300248,0.12509697870713,0.255079440151884,1.43411009226419,3.46273792305321,6.92349480252332,14.9338832016553,18.3944231319285
"23",24,30,5.00539589578646,4.99882760734475,0.127296905368968,0.258320497949966,1.44511896726392,3.47038780312021,6.93728277796805,15.0183605461292,18.453784160175
"24",25,31,4.99880845404489,5.00962251702332,0.126171730615978,0.257458131155206,1.43415687532851,3.45616562838023,6.92735224375468,14.9933353882642,18.4708715562858
"25",26,32,5.00260639392181,5.00258214730265,0.127259249601229,0.257221551098048,1.4420870492173,3.46975864878294,6.93361788982619,14.9896094443802,18.489862277077
