,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.995619316625611,5.00099048744051,0.12719511321719001,0.256688778958167,1.43309265923545,3.45549626283651,6.92892664169279,14.9724624550785,18.459202745769,5.0,5.0,14172,4,2020-01-26,0,Eritrea,0,0,0,-141,-248,-19.93156856932417,-19.93156856932417,,48.86785441811097,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00584281655787,5.00428954677536,0.128032849557044,0.257731590114783,1.44358971014952,3.4698213829223103,6.937650484224569,15.0061350814639,18.4894358442257,5.0,5.0,14173,5,2020-01-27,0,Eritrea,0,0,0,-140,-247,-19.93156856932417,-19.93156856932417,,49.294859781845744,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.001843087424139,5.00422627832312,0.125766837744247,0.254011588358485,1.43525322719977,3.46607432981003,6.9396825093753,14.9837275456407,18.421694560162,5.0,5.0,14174,6,2020-01-28,0,Eritrea,0,0,0,-139,-246,-19.93156856932417,-19.93156856932417,,49.725596301425725,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00412728245181,5.0064963405124505,0.12582117603457102,0.25484610740956,1.44067812096918,3.4712391326990097,6.940141290105599,14.9863253750522,18.4477800791888,5.0,5.0,14175,7,2020-01-29,0,Eritrea,0,0,0,-138,-245,-19.93156856932417,-19.93156856932417,,50.160096579542035,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99781386473148,4.99875007561129,0.126544590040918,0.257363307073323,1.43873679995034,3.4622329367658997,6.92350325862869,14.982714278659198,18.444910623571698,5.0,5.0,14176,8,2020-01-30,0,Eritrea,0,0,0,-137,-244,-19.93156856932417,-19.93156856932417,,50.598393503766715,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99704466205036,4.9949706433609995,0.12664610410392,0.257454881553008,1.4372770914953201,3.4678097864372,6.9233412039475,14.960185338733,18.4332196466081,5.0,5.0,14177,9,2020-01-31,0,Eritrea,0,0,0,-136,-243,-19.93156856932417,-19.93156856932417,,51.040520249042075,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99776682406819,4.99226489003427,0.12605923388836698,0.256618229374179,1.4386245935604,3.46433197561258,6.93269481515916,14.9552114792906,18.403842045243398,5.0,5.0,14178,10,2020-02-01,0,Eritrea,0,0,0,-135,-242,-19.93156856932417,-19.93156856932417,,51.48651028019177,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99263742101547,4.98435506295454,0.12625916901339998,0.25541927236561895,1.43640022851929,3.46728610008442,6.919810974789259,14.947030508577699,18.3899552885136,5.0,5.0,14179,11,2020-02-02,0,Eritrea,0,0,0,-134,-241,-19.93156856932417,-19.93156856932417,,51.93639735445378,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.995896314331509,5.0003412156860305,0.12484883034659101,0.25486725402921395,1.4373012631963,3.4619219015536298,6.92453230388145,14.978587082139,18.4696420129962,5.0,5.0,14180,12,2020-02-03,0,Eritrea,0,0,0,-133,-240,-19.93156856932417,-19.93156856932417,,52.39021552403543,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99918971439459,5.00569040438641,0.128109250679842,0.256506772602839,1.43568870861839,3.46090827532814,6.925317809210731,14.966951415070401,18.4585920197963,5.0,5.0,14181,13,2020-02-04,0,Eritrea,0,0,0,-132,-239,-19.93156856932417,-19.93156856932417,,52.84799913869095,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99499255971069,4.991045568629981,0.127687218426896,0.258417191227192,1.4428269385213102,3.46256432684314,6.924107445605849,14.974787527834598,18.417211906995302,5.0,5.0,14182,14,2020-02-05,0,Eritrea,0,0,0,-131,-238,-19.93156856932417,-19.93156856932417,,53.309782848321284,1.0,2020-02-05
