"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10.0021445834522,7.08056643739334,1.21501062519781,1.7790373085317,4.80462959381122,8.38214044312386,13.4810046780389,23.7328548217222,27.8706772877319
"2",3,9,9.14210056710813,6.74334707986012,0.99794335271928,1.48328547873148,4.19103139380659,7.5444111627733,12.380321665293,22.2756665087608,26.2947241846329
"3",4,10,7.79986543488578,6.16373107728461,0.758942900134491,1.13602819211269,3.32114116996976,6.19676067528998,10.5789701438143,19.9142581564484,23.8133367706814
"4",5,11,6.26148017131828,5.25168667496459,0.585178284368064,0.868129905826702,2.53973709541425,4.79614411457227,8.41047475750454,16.6678278869761,20.1592734296196
"5",6,12,4.81757540378937,4.19326769740804,0.459826501815162,0.680927073184495,1.94520343283528,3.62671592086954,6.35913092417124,13.0225865030363,16.0398918190685
"6",7,13,3.65303898175542,3.10958145595118,0.377542224357756,0.554884941420331,1.54281960867138,2.81044282187876,4.79658894886856,9.61084404331518,11.8401906391966
"7",8,14,2.84785296020408,2.23956265588426,0.315948877242101,0.464351611578255,1.27770368429863,2.27967034090712,3.77913245139551,7.15287943364467,8.63938600738916
"8",9,15,1.18298930545132,1.22194574360906,0.0292945270695811,0.058770765028131,0.329877129676264,0.802052317942906,1.62388483921548,3.59839717687781,4.48069363018767
"9",10,16,1.091026201878,1.12616138633438,0.0269464016961857,0.0545612461893724,0.308139844592999,0.745520464082495,1.5028599383827,3.28881903286625,4.07888474913163
"10",11,17,1.09221959762666,1.15747931638642,0.0269874515741423,0.0544518956623343,0.306238946152295,0.739851677205499,1.49042039888376,3.29905260046346,4.12422707900418
"11",12,18,1.16002172844294,1.26395172894313,0.0277679336992733,0.0565297822741896,0.318024716363789,0.772063294959033,1.56798893921669,3.54859942507155,4.48185698600581
"12",13,19,1.30120542080808,1.45601595316261,0.0302829212556913,0.0615419006156287,0.348104291252865,0.850480771568211,1.74416900946061,4.0336804925075,5.14491021518702
"13",14,20,1.51015778848828,1.70158266518518,0.0350444866743932,0.0706355806053106,0.398788163244136,0.978179033740534,2.01568304635947,4.72296863030453,6.0516802816266
"14",15,21,1.80030112378311,2.01369975358072,0.0414254539566856,0.0839598790296242,0.473421059582926,1.16355400304401,2.40411062630831,5.66105359333557,7.25477483063679
"15",16,22,2.16875466689077,2.39199079371678,0.0506713950142851,0.102232471529171,0.57561587287077,1.41279356689922,2.90708852999543,6.80712264029496,8.66018995583144
"16",17,23,2.58490972960672,2.7939660585678,0.0602591972916127,0.122478386650707,0.696862577671884,1.70581396981194,3.49502097405025,8.04056220991405,10.1661445178259
"17",18,24,3.0244766274399,3.20564262864353,0.0722839222969107,0.146111272730978,0.828102664860497,2.01763793627557,4.11815688754356,9.31905000573963,11.7114433089848
"18",19,25,3.44362435796119,3.57746068417945,0.0837920451916745,0.169476140174891,0.956503994265033,2.33073505071172,4.71739722272878,10.5264495039328,13.1253055775522
"19",20,26,3.81349217486128,3.9145461710659,0.0933846102602949,0.189909264863505,1.07266545513686,2.59738214510274,5.23818330531125,11.5936106070286,14.3930599746099
"20",21,27,4.12691886283115,4.19737942045006,0.101183010890027,0.206682874910042,1.16864864464715,2.83258593820251,5.69506488273933,12.4303765625653,15.4464352937782
"21",22,28,4.36261603373905,4.40007012529669,0.110275696402109,0.223510066825121,1.24421073567349,3.0080254150699,6.02745246425151,13.1189635807153,16.1983804473684
"22",23,29,4.54739634568403,4.56936614540929,0.115480653208817,0.233467957513665,1.2995957919991,3.13766826038274,6.29414827378604,13.6759859885268,16.8713138695105
