"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00716442651773,5.005777573554,0.126142342388707,0.256954032868442,1.44154592747634,3.47147065261087,6.93961495490596,15.011377117286,18.462374048
"2",3,9,4.99764850683787,4.99875730737834,0.127212173776584,0.25734590593648,1.43904872304528,3.46426101245355,6.91476494918015,14.9894797230275,18.4389506687495
"3",4,10,4.99809588519756,5.00098813833389,0.126749018371314,0.257611297453061,1.43926977292572,3.46285915623637,6.92498093713621,14.9591857362981,18.4472161455408
"4",5,11,4.9897845500887,4.98606034468507,0.127344183027213,0.256952670437801,1.43289463715926,3.45669405197784,6.91663896693076,14.9373726537381,18.4262043915323
"5",6,12,4.99739946083403,4.99742065850533,0.127631243105517,0.258350637005863,1.43927949968621,3.46452635791309,6.93116060576383,14.9584853046464,18.4520446269901
"6",7,13,4.99092826376128,4.9804269554272,0.126300335471505,0.256257107256323,1.43612820235619,3.46238770517788,6.93090823720848,14.9338015056789,18.3644330253358
"7",8,14,4.99634261092905,4.99897068957167,0.127086441313978,0.257079701193233,1.43860543477582,3.4624734300015,6.92656995282887,14.9776706556388,18.4433148883376
"8",9,15,5.00366739725763,5.01005115234549,0.127129248783635,0.257313307042167,1.44026268512291,3.46735215286005,6.93161804244182,14.9970111232929,18.4495385320619
"9",10,16,4.99784094954407,5.00181788121821,0.127439047600552,0.256605507405484,1.43854045722281,3.46563545336244,6.92521213652996,14.9483510007975,18.4207064538742
"10",11,17,4.99132116987138,4.98177983887468,0.126918515613626,0.256115823930669,1.43905132934297,3.46313280942093,6.92691801705394,14.9330888558878,18.3705841713196
"11",12,18,4.99731638957089,4.99311951510864,0.126482722956201,0.256906971318737,1.43521731009859,3.46058894747783,6.92682906824995,15.003381187506,18.4392914541757
"12",13,19,4.99529243914756,5.00025165087335,0.125606716648046,0.253627497415282,1.42975674916596,3.46047147868582,6.93234279806993,14.9884175699047,18.4676003933892
"13",14,20,4.99391780937476,4.99793147555975,0.125860021782359,0.254979136586691,1.43366214568846,3.46384942141786,6.92565582505349,14.9712221167966,18.4487661187968
"14",15,21,5.00406253072384,4.99963601223407,0.127191777181005,0.258393172168608,1.4413315925259,3.47335694734322,6.933264972717,15.0021649608234,18.4101171903372
"15",16,22,4.99659485335353,5.00221730129585,0.127754856561135,0.257462414889268,1.43813745549011,3.4569570822448,6.92236274852828,14.9773897754359,18.5045209586373
"16",17,23,5.00453255649886,5.00173912998916,0.12765882524715,0.258291720766257,1.44075353703269,3.47544030182458,6.92839210565016,14.980771289489,18.4279126176862
"17",18,24,4.99257406221197,4.98150575124528,0.127032607331829,0.255379596559462,1.43751307261243,3.46196874436768,6.9288234172036,14.9384703397557,18.3603463896892
"18",19,25,4.99874757566431,5.00600625255127,0.126552487328614,0.255997683279274,1.43460546166713,3.46222947978228,6.92984880231868,14.9658059454884,18.43901546281
"19",20,26,5.00108885897206,5.00231997545661,0.127869362324242,0.257577638151973,1.4401165777928,3.46704009519454,6.92239809873593,14.9958981774736,18.4560837214716
"20",21,27,5.00034580857967,5.00353972787062,0.124899282845194,0.254601504517439,1.4338211520041,3.46141448474513,6.931244728901,15.0046651297677,18.455895215174
"21",22,28,5.00584918109244,4.99659584820127,0.128018013015921,0.259581779383594,1.44300209421128,3.47079749210384,6.9383664839378,15.0104752099683,18.472211239511
"22",23,29,5.00705368713846,5.00690138260449,0.12666070615382,0.257419636829322,1.44071843199703,3.46699347129473,6.94226052677149,14.9997792932708,18.4816667220466
"23",24,30,5.00018114284072,4.99507772264723,0.127191479036209,0.256960518397427,1.43672555070107,3.4699514643007,6.94234823159752,14.9542803329136,18.4034355002408
"24",25,31,5.00088730324579,4.99070114513783,0.125895979230678,0.257036999430045,1.44255365303793,3.46908802675395,6.93830762393481,14.9695951498566,18.4352547163556
"25",26,32,4.99266058702582,4.99837806548685,0.126134762133297,0.256287616737688,1.43426702290035,3.45876602387433,6.9166129811038,14.9596219831634,18.4427226349516
