"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00163320658437,4.9975208121211,0.1258172264398,0.256103527836692,1.43994601533113,3.46516685493358,6.93824283540699,14.9959822325397,18.4380100406961
"2",3,9,4.99173889715452,4.99714871742249,0.126077467197204,0.25446628002439,1.43531918636922,3.4515203526224,6.92367157735654,14.9727173567355,18.4391901184786
"3",4,10,4.99844400530287,4.99950619818558,0.125851904972873,0.256754936276744,1.43996346608522,3.46557038539753,6.92801176996734,14.9851358210426,18.4433659216117
"4",5,11,5.00228793184275,5.01002461278559,0.127866590453626,0.259010911005434,1.43662158755669,3.46129245698416,6.92883275597181,15.0028558959509,18.4997571773864
"5",6,12,5.00158702094683,4.99700294385003,0.127958048968572,0.257306873396626,1.44196334906812,3.47349314946279,6.93514079989176,14.9712101393863,18.4560453829996
"6",7,13,5.00384449702518,4.99892951347642,0.126919578626966,0.258770520553175,1.44365304488229,3.47472514980351,6.93374630990279,14.9670577670225,18.4466329010426
"7",8,14,4.99247147566533,4.99749921615938,0.125783498880357,0.257039903215683,1.43793844145193,3.4585868926058,6.91486115727473,14.9483494417103,18.4300450996119
"8",9,15,4.99815899167992,5.00416935137794,0.124824841718889,0.252821916549522,1.43258445784311,3.46189405875601,6.92907607671121,15.0027669056298,18.4589113823426
"9",10,16,4.99857111621902,4.99819227952391,0.127184101791935,0.256380454076109,1.43635798572303,3.46637952929989,6.92206185331955,14.9747133575748,18.4327965730918
"10",11,17,5.00929480927015,5.01295210455377,0.126044006450819,0.256907639196061,1.44074132262919,3.46551296518489,6.94656305626834,15.017271802123,18.4816625880319
"11",12,18,5.00225104669648,5.01083527194208,0.126754352984772,0.256162757568288,1.43430143381009,3.46001067540181,6.93121704577263,14.9990731386871,18.4823872235648
"12",13,19,5.00728658087056,5.00520941611807,0.125752280700097,0.256960381697628,1.439666877182,3.47119955779882,6.94382071469987,14.9685906147068,18.4434544284656
"13",14,20,4.99771975706908,4.99239593390817,0.126475681980819,0.256081810457752,1.44159414064212,3.46974851704591,6.93071415095018,14.9530011537913,18.4184965150751
"14",15,21,5.00481049312463,5.00141736265063,0.127105592908098,0.256458984106521,1.43933848535756,3.46954467738582,6.93922414611457,14.9849424892053,18.4552418459019
"15",16,22,5.00307613280077,5.00465706930801,0.127295459926008,0.2567920753375,1.43687526593413,3.46785949524454,6.93011011018241,15.0154421385728,18.4996984553441
"16",17,23,4.99700534304569,4.99066456316475,0.127175352729642,0.257363012423055,1.43957093943594,3.4683174200333,6.92770369035184,14.9544164164798,18.4175235794892
"17",18,24,4.99554856339955,4.99420555628575,0.125779858257243,0.257581833896109,1.43829016857572,3.46341395217348,6.92374929891828,14.9639272666993,18.3835921821453
"18",19,25,5.00123617729689,5.00072064537341,0.126694433317287,0.256133547024118,1.44194980737517,3.46780703489564,6.93216001333175,14.9650590196869,18.4686531479863
"19",20,26,4.99932339339618,5.0088493175098,0.12560959281478,0.254948478859446,1.43227281565547,3.45930780948617,6.92809198744966,14.9936031371978,18.4376160773208
"20",21,27,5.00903529934498,5.0151382724657,0.126655299435641,0.255962846012965,1.44333894711496,3.47004791643592,6.94340583515882,15.0154475690973,18.4704020058282
"21",22,28,4.99732956396372,4.99445444562044,0.126014004467837,0.255060456242917,1.43693019950411,3.47010620400981,6.92319260115968,14.9814731352077,18.4344911502811
"22",23,29,4.99445308763314,4.99308143558363,0.125119599868121,0.255438537610769,1.43809840628485,3.45896624891293,6.92010823580733,14.9581609700223,18.4175865964824
"23",24,30,4.99866672261635,4.99215871929968,0.126082175512671,0.257448529323682,1.43753131580573,3.46801377982984,6.93756729689891,14.9594837184245,18.4212053103829
"24",25,31,5.00210012972977,5.00789964516942,0.127387125180671,0.255834114690679,1.4387285740966,3.46659181165309,6.93408167143214,14.978531041956,18.4341459893874
"25",26,32,5.00102558514813,5.00594093767226,0.126015379299594,0.25466122364219,1.43577704746665,3.46957616964545,6.92963471209335,14.9851383346141,18.4835750016609
"26",27,33,5.00405059053355,4.99969360181523,0.126989217265959,0.257744729535158,1.44393518608546,3.47148203467706,6.92558924778983,14.9690343859917,18.4203376765743
"27",28,34,5.00055719660144,5.00380231181512,0.128075331823866,0.257146341408251,1.43761365233453,3.46591366108737,6.92621789799445,14.9947482109072,18.4592822495615
"28",29,35,4.99282150779991,4.98669287248422,0.127594786792371,0.25880797287879,1.43763202619787,3.45935413563365,6.92483004179426,14.9496311680336,18.392387757416
"29",30,36,5.00516392227403,5.00250205105601,0.128361850829194,0.258213859831146,1.43890767422417,3.47108909906624,6.93799792009031,14.9970949568017,18.4294304772866
"30",31,37,4.99679784908968,4.99821366751011,0.127128486084037,0.255275024562747,1.43975695607272,3.46626362041061,6.91935743010453,14.9852900514619,18.403328543424
"31",32,38,4.9987262663921,4.99413667513308,0.126182890070816,0.255955463834861,1.43675756993651,3.46622244436439,6.94145996542776,14.9745458344403,18.3633344243999
"32",33,39,5.00485487844637,5.00852957870598,0.126120317268125,0.254852916063463,1.44038518783944,3.4699650405705,6.93175529024563,15.0017285209745,18.4570375872935
"33",34,40,5.00427158442944,5.00034892724314,0.127396842944914,0.256936200073777,1.44171809317981,3.46999413190216,6.93349357932966,15.0119266976909,18.457933296252
"34",35,41,4.99747060786963,5.00594904433766,0.12648289935624,0.25669879380745,1.43478841021044,3.46430776229358,6.92945234354285,14.9704639176102,18.4385807960872
"35",36,42,4.99966420140159,4.99970137469852,0.127089847143789,0.257542423972468,1.44219749253474,3.46779777579789,6.92349063544607,14.9578931594042,18.4423464894377
"36",37,43,5.00233758120254,5.00543002922422,0.126156370711301,0.254818502464909,1.44024335888649,3.46427826129881,6.93011294050023,14.9937538185831,18.4587243854017
"37",38,44,5.00157555777346,4.99065805638861,0.12728532711649,0.257515576545502,1.44047112471857,3.47156148737481,6.93483172906045,14.9875825960945,18.4591415676282
"38",39,45,4.99018517242417,4.99504657926056,0.126736222475906,0.255765934706423,1.43365890866811,3.46075417415025,6.91504941721443,14.9574625192317,18.4042685603681
"39",40,46,4.99980512427353,4.99873995463703,0.125268365309074,0.254393282058073,1.43610926711864,3.46995352526994,6.93898338750705,14.9699274878831,18.4318024359031
"40",41,47,4.99817840459371,5.00612222381357,0.12581393546849,0.255576645777598,1.43482939593898,3.46314154669889,6.92732784584298,15.0069006649783,18.4881150065575
"41",42,48,4.99309994318238,4.99306671419613,0.125093693734823,0.254864200819415,1.44102794097768,3.46842592716029,6.91255818934511,14.9558442631905,18.412121886776
"42",43,49,4.99273888763951,4.98948953775895,0.127919044472177,0.258184639805011,1.43654683105008,3.457034023176,6.91871659008059,14.9959135346492,18.4004226891649
"43",44,50,5.00137880734288,4.99943467068317,0.125842534900355,0.256528123737572,1.43964281059561,3.46612600659117,6.93429239598625,14.984607999578,18.447179431449
"44",45,51,4.99586108019296,5.00163243630383,0.126107094974738,0.255773822359902,1.43282527446466,3.46102129404958,6.91735557126173,14.9888250249738,18.5053782526779
"45",46,52,5.00133262830008,4.99877315661638,0.126138410918823,0.257852640135352,1.43975739006328,3.47120630758372,6.9287857740881,14.9660278684963,18.4590918290049
"46",47,53,4.9905666903491,4.99706615821139,0.127148210867523,0.256236594089308,1.42897918747984,3.45516333030215,6.92168963362809,14.9454113906829,18.446195413231
"47",48,54,4.99314232168393,4.99471357897022,0.126289303868337,0.256042456700476,1.43794623791337,3.46134351050184,6.9230485495999,14.9696660114612,18.4321032344579
"48",49,55,4.99524526896612,4.99909759828588,0.125965902569155,0.2552394844975,1.43618185706561,3.45758889247179,6.9184276239169,14.9841573834073,18.4575358952363
"49",50,56,5.00383587119113,5.00046455900289,0.126482409636709,0.25702122972912,1.44287700100665,3.46300269585547,6.94458098208072,15.0003611388395,18.4563024259486
"50",51,57,4.99671987645871,5.00680058905584,0.126352639105275,0.256945592986298,1.43563858958505,3.46155262838769,6.92209899299094,14.9772304747154,18.4562757902217
"51",52,58,4.99135545110732,4.9879104080825,0.12633382784535,0.256044691842015,1.43473606753386,3.46267701548138,6.91643745793178,14.9787338267473,18.3984277157932
"52",53,59,5.00086564979126,4.99640224756714,0.126921469758105,0.256549018242761,1.43773903466473,3.46405659042365,6.94185004460557,14.9603530445288,18.4326351238534
"53",54,60,4.99018164958286,4.9889489222713,0.127774982064078,0.258106508270029,1.4396316446124,3.46146735590197,6.90953616753955,14.9228810524947,18.42074909238
"54",55,61,5.00179338264843,5.00126918977131,0.128450268048917,0.257663892317789,1.43914723131871,3.46321632560594,6.9368159722372,14.9868020717669,18.4785316773719
