,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00135536899084,5.004927032557,0.12695230386039,0.25725359937833603,1.4393093624089097,3.4653454099907295,6.932419857113639,14.981166671345902,18.4927856131212,5.0,5.0,16170,48764,,,,,0,0,El_Salvador,,,,,,2020-01-17,0,0,-83,-139,-19.93156856932417,-19.93156856932417,,1.6412521207955937,4.551631607210398,2020-01-17
1,1.0,2.0,3.0,9.0,4.99884182640796,4.996820049158691,0.127305874648804,0.25780091965436397,1.43645178146238,3.46140038798126,6.937482941395251,14.9867535966882,18.432253458113998,5.0,5.0,16171,48765,,,,,0,0,El_Salvador,,,,,,2020-01-18,0,0,-82,-138,-19.93156856932417,-19.93156856932417,,1.7301999779106831,4.6508926048773915,2020-01-18
2,2.0,3.0,4.0,10.0,4.99492800454217,4.98755765129095,0.126700720464979,0.25591122072760997,1.43546464349988,3.4575079130199198,6.93465052619517,14.949355844533802,18.3755853314247,5.0,5.0,16172,48766,,,,,0,0,El_Salvador,,,,,,2020-01-19,0,0,-81,-137,-19.93156856932417,-19.93156856932417,,1.823968374895984,4.752318264913421,2020-01-19
3,3.0,4.0,5.0,11.0,4.99951315545887,4.99960315261455,0.126982329996839,0.25752701643816395,1.43474196575674,3.4685411959082297,6.93039698440912,14.9660385652702,18.4234959724396,5.0,5.0,16173,48767,,,,,0,0,El_Salvador,,,,,,2020-01-20,0,0,-80,-136,-19.93156856932417,-19.93156856932417,,1.9228185614925712,4.855955793807259,2020-01-20
4,4.0,5.0,6.0,12.0,5.00002149828058,5.00267329645903,0.127036064555455,0.256206785975233,1.43669995361305,3.46214522974258,6.93332109251975,14.9853726642701,18.4569312860137,5.0,5.0,16174,48768,,,,,0,0,El_Salvador,,,,,,2020-01-21,0,0,-79,-135,-19.93156856932417,-19.93156856932417,,2.0270259459028193,4.961853427516576,2020-01-21
5,5.0,6.0,7.0,13.0,4.9968072454243,4.98488375420751,0.125778115378434,0.25594728015754603,1.4428316222716902,3.46839611252826,6.924765757588591,14.9519018838556,18.417318213994502,5.0,5.0,16175,48769,,,,,0,0,El_Salvador,,,,,,2020-01-22,0,0,-78,-134,-19.93156856932417,-19.93156856932417,,2.1368808621099293,5.070060453918375,2020-01-22
6,6.0,7.0,8.0,14.0,5.00291837301112,5.00264873173163,0.12690892773571902,0.25634019020134696,1.4402216072673002,3.46711748833811,6.93512529805993,14.9807689405909,18.4312149717497,5.0,5.0,16176,48770,,,,,0,0,El_Salvador,,,,,,2020-01-23,0,0,-77,-133,-19.93156856932417,-19.93156856932417,,2.252689378782422,5.1806272357490215,2020-01-23
7,7.0,8.0,9.0,15.0,4.99959523195142,5.007175211315441,0.128589402794066,0.257567675591906,1.4408943290870901,3.45459971893475,6.9250912567880185,14.995838845986901,18.469567318981,5.0,5.0,16177,48771,,,,,0,0,El_Salvador,,,,,,2020-01-24,0,0,-76,-132,-19.93156856932417,-19.93156856932417,,2.374774152017316,5.29360523404454,2020-01-24
8,8.0,9.0,10.0,16.0,5.00497054027258,5.0066374805863205,0.126248391514385,0.256508715234781,1.43638859235154,3.4671801762669303,6.939090285097881,15.015474435062401,18.453083712006,5.0,5.0,16178,48772,,,,,0,0,El_Salvador,,,,,,2020-01-25,0,0,-75,-131,-19.93156856932417,-19.93156856932417,,2.5034753242978103,5.409047032092099,2020-01-25
9,9.0,10.0,11.0,17.0,5.0049444813449195,5.00037476773513,0.126070160897884,0.255829347789029,1.4402203234093702,3.4678394803787405,6.953215004343151,14.972845966023199,18.436585602757603,5.0,5.0,16179,48773,,,,,0,0,El_Salvador,,,,,,2020-01-26,0,0,-74,-130,-19.93156856932417,-19.93156856932417,,2.6391514721701124,5.527006359903826,2020-01-26
10,10.0,11.0,12.0,18.0,4.9928725836947105,4.9929544544129,0.12677580231456098,0.25591957792067005,1.43331940397463,3.45894587010445,6.92307745239551,14.9538184211663,18.440910338785102,5.0,5.0,16180,48774,,,,,0,0,El_Salvador,,,,,,2020-01-27,0,0,-73,-129,-19.93156856932417,-19.93156856932417,,2.7821806052796982,5.6475381192243255,2020-01-27
11,11.0,12.0,13.0,19.0,5.0037527944016205,5.007666867594691,0.127438441132149,0.255635331761483,1.43782976531539,3.47064409302857,6.931776270653289,15.0218592018351,18.4781729659788,5.0,5.0,16181,48775,,,,,0,0,El_Salvador,,,,,,2020-01-28,0,0,-72,-128,-19.93156856932417,-19.93156856932417,,2.9329612195504837,5.77069840908358,2020-01-28
12,12.0,13.0,14.0,20.0,5.00074486384133,5.00477128626451,0.12702382317727803,0.256507359024502,1.4361859580314198,3.4658759070817595,6.9253700708607395,14.9860596713672,18.458784086744497,5.0,5.0,16182,48776,,,,,0,0,El_Salvador,,,,,,2020-01-29,0,0,-71,-127,-19.93156856932417,-19.93156856932417,,3.0919134074411603,5.8965445519070805,2020-01-29
13,13.0,14.0,15.0,21.0,5.0080755471966,5.00887282592704,0.126875151176655,0.25793171174287,1.4418052817995,3.4710622316492,6.938998002753559,15.0037405974649,18.497821490123002,5.0,5.0,16183,48777,,,,,0,0,El_Salvador,,,,,,2020-01-30,0,0,-70,-126,-19.93156856932417,-19.93156856932417,,3.259480028372008,6.0251351201953804,2020-01-30
14,14.0,15.0,16.0,22.0,4.99555729202768,4.9993590469583,0.127160660997866,0.256402280895728,1.43886341153586,3.45577553247801,6.91692196904817,14.990880119166,18.4768724062546,5.0,5.0,16184,48778,,,,,0,0,El_Salvador,,,,,,2020-01-31,0,0,-69,-125,-19.93156856932417,-19.93156856932417,,3.4361279425831266,6.156529963785447,2020-01-31
15,15.0,16.0,17.0,23.0,5.005570399248129,5.00977555246766,0.125769778063432,0.257290061736683,1.4404445944792,3.47015553705241,6.9327164250463795,15.0075892265534,18.5054536195685,5.0,5.0,16185,48779,,,,,0,0,El_Salvador,,,,,,2020-02-01,0,0,-68,-124,-19.93156856932417,-19.93156856932417,,3.62234931186178,6.290790237706566,2020-02-01
16,16.0,17.0,18.0,24.0,5.000304642670151,5.0056428731282,0.125925344389015,0.25488256512769,1.43811984811304,3.46200826764948,6.93301133085655,14.9971501489693,18.4723612178825,5.0,5.0,16186,48780,,,,,0,0,El_Salvador,,,,,,2020-02-02,0,0,-67,-123,-19.93156856932417,-19.93156856932417,,3.8186629707627864,6.427978430643653,2020-02-02
