,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00065157094297,5.0088484326927,0.1266765783378,0.25456073123480605,1.43296931379347,3.46649165958,6.93734102067178,14.9672261241336,18.4587332622712,5.0,5.0,4305,4,2020-01-26,0,Canada-Prince_Edward_Island,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0035899284187595,5.014002052742541,0.126332196353847,0.257539636388202,1.43773276771783,3.4588983974855094,6.931652159210549,15.010645209620002,18.4696273670295,5.0,5.0,4306,5,2020-01-27,0,Canada-Prince_Edward_Island,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.9989415102742,5.00653479768805,0.12501315667404,0.25482759617019,1.4392623296807099,3.45955035749795,6.9244109823816,14.988278476741199,18.464567246942398,5.0,5.0,4307,6,2020-01-28,0,Canada-Prince_Edward_Island,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.01277821771223,5.00697874242623,0.12635284498006302,0.258685411955131,1.44347272732333,3.47588269437912,6.95003579230923,15.030159956535899,18.4875267369057,5.0,5.0,4308,7,2020-01-29,0,Canada-Prince_Edward_Island,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.005831635591361,5.00532363904633,0.126722488309486,0.25702308023231,1.44159905023751,3.4705573093407405,6.9351703381987795,14.986392539196,18.448127808446102,5.0,5.0,4309,8,2020-01-30,0,Canada-Prince_Edward_Island,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00174916241973,5.002094458330309,0.126807592995157,0.25540791002109803,1.4354061679794299,3.4672522460478996,6.93399726663679,15.0029054356178,18.4930463721031,5.0,5.0,4310,9,2020-01-31,0,Canada-Prince_Edward_Island,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.998379960078861,4.987029789505759,0.12671272253785398,0.255484081390183,1.44212980481543,3.47208697017885,6.93036322011894,14.953319364370898,18.390427389202898,5.0,5.0,4311,10,2020-02-01,0,Canada-Prince_Edward_Island,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00901449966029,5.01680296358776,0.12598586936026598,0.25527919711064107,1.4399060849452499,3.4688373131295402,6.940990722359951,14.9916103698986,18.4899377533432,5.0,5.0,4312,11,2020-02-02,0,Canada-Prince_Edward_Island,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00311512094687,5.002676469261889,0.126644141455848,0.255792429574297,1.4383891731137999,3.46805504107266,6.9299125402055095,14.9842166715379,18.4461405394519,5.0,5.0,4313,12,2020-02-03,0,Canada-Prince_Edward_Island,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99758867631551,5.00166921049212,0.126704419937244,0.256360231267199,1.4397200900024598,3.4662695641100494,6.9291883262737795,14.9763546168186,18.483337713901,5.0,5.0,4314,13,2020-02-04,0,Canada-Prince_Edward_Island,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00476414981466,5.00705339030345,0.12833179238100198,0.25834710729199695,1.4380641657903899,3.46664657879304,6.93945878196615,15.0089452516587,18.4778326614048,5.0,5.0,4315,14,2020-02-05,0,Canada-Prince_Edward_Island,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.994902854191389,4.995078211026581,0.126033864156424,0.256106962682782,1.4369130121288,3.4616305385085497,6.9296525439281105,14.9576835976624,18.423207100165502,5.0,5.0,4316,15,2020-02-06,0,Canada-Prince_Edward_Island,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99653726857734,4.99607208498507,0.125985450251517,0.25518479570559605,1.4370684400053,3.46301934772128,6.92267173589871,14.988344357148302,18.4438461679193,5.0,5.0,4317,16,2020-02-07,0,Canada-Prince_Edward_Island,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
