,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00205373765145,5.00875166283537,0.126359893807387,0.256523327050384,1.43965508124996,3.47111344984572,6.931629232793339,14.982442655621199,18.4736771986957,5.0,5.0,3293,4,2020-01-26,0,Canada-Newfoundland_and_Labrador,0,0,0,-61,-248,-19.93156856932417,-19.93156856932417,,210.80577082747035,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99864986465528,5.001770592316579,0.126261330311794,0.25557368287990695,1.43788344146755,3.4655901979220003,6.93203311643512,14.9753496837659,18.4649041917338,5.0,5.0,3294,5,2020-01-27,0,Canada-Newfoundland_and_Labrador,0,0,0,-60,-247,-19.93156856932417,-19.93156856932417,,211.067014066014,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00367968883816,4.99770243518938,0.126903326425335,0.25809581532508397,1.44177031693057,3.47215376132311,6.93343257655848,14.9713576741611,18.4070233357821,5.0,5.0,3295,6,2020-01-28,0,Canada-Newfoundland_and_Labrador,0,0,0,-59,-246,-19.93156856932417,-19.93156856932417,,211.32858105295108,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00878408076384,5.00950998854338,0.12706148656487898,0.257251726068342,1.4486480770048702,3.4677016448567497,6.93632276434324,15.0043080716185,18.4950955812319,5.0,5.0,3296,7,2020-01-29,0,Canada-Newfoundland_and_Labrador,0,0,0,-58,-245,-19.93156856932417,-19.93156856932417,,211.5904721894906,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00261395208694,4.9997968098058,0.126104562109238,0.256906563814275,1.4379487165152698,3.4746449318600803,6.93457234277675,14.9816308223996,18.4234331078332,5.0,5.0,3297,8,2020-01-30,0,Canada-Newfoundland_and_Labrador,0,0,0,-57,-244,-19.93156856932417,-19.93156856932417,,211.85268787733804,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00624908938375,5.00834384891558,0.127344658535306,0.257579148485983,1.43963160127626,3.4714405974407,6.935355068450789,14.9736920241376,18.4717587284708,5.0,5.0,3298,9,2020-01-31,0,Canada-Newfoundland_and_Labrador,0,0,0,-56,-243,-19.93156856932417,-19.93156856932417,,212.11522851869717,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99965162878401,4.99026262674442,0.125508543794046,0.25710134852758804,1.44039076788964,3.46758178906764,6.9376285552168095,14.984763413585599,18.443401583868198,5.0,5.0,3299,10,2020-02-01,0,Canada-Newfoundland_and_Labrador,0,0,0,-55,-242,-19.93156856932417,-19.93156856932417,,212.3780945162697,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00043811589521,4.9885242377122,0.12779654162510698,0.256942538356157,1.43976422516307,3.47442694937538,6.94373008195821,14.9739373046683,18.3810521769851,5.0,5.0,3300,11,2020-02-02,0,Canada-Newfoundland_and_Labrador,0,0,0,-54,-241,-19.93156856932417,-19.93156856932417,,212.64128627325698,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.0029275571093,4.99777563216222,0.127057050386124,0.25661379990366195,1.4423477094536001,3.4666646131242205,6.93683681298295,14.950070540579901,18.456144677232,5.0,5.0,3301,12,2020-02-03,0,Canada-Newfoundland_and_Labrador,0,0,0,-53,-240,-19.93156856932417,-19.93156856932417,,212.9048041933596,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99230418468934,4.99443304748591,0.12652164271466,0.2566742751156,1.43533727446987,3.4593823796635497,6.918375502555509,14.9523122083534,18.4149188025057,5.0,5.0,3302,13,2020-02-04,0,Canada-Newfoundland_and_Labrador,0,0,0,-52,-239,-19.93156856932417,-19.93156856932417,,213.16864868077874,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00348738272922,4.998517990178191,0.12839549344128098,0.25989961202504197,1.44148683145298,3.46803220835847,6.94227483514289,14.9550998887553,18.431382447844697,5.0,5.0,3303,14,2020-02-05,0,Canada-Newfoundland_and_Labrador,0,0,0,-51,-238,-19.93156856932417,-19.93156856932417,,213.432820140216,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.0037505978163495,5.01041130701594,0.125563822772637,0.254668484631579,1.43778172907879,3.4640013579786197,6.93895910933339,14.981459025666199,18.4689899944105,5.0,5.0,3304,15,2020-02-06,0,Canada-Newfoundland_and_Labrador,0,0,0,-50,-237,-19.93156856932417,-19.93156856932417,,213.6973189768753,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99743347959099,5.0025549462643,0.125662656988693,0.254593611333918,1.4343789523914399,3.46352819796602,6.933556567961509,14.9877005302841,18.4450404846957,5.0,5.0,3305,16,2020-02-07,0,Canada-Newfoundland_and_Labrador,0,0,0,-49,-236,-19.93156856932417,-19.93156856932417,,213.96214559646182,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.999608898059581,5.0030874935087,0.12632696374405,0.255932613775925,1.4342130275340101,3.45613167994029,6.93360009647967,15.0031417292923,18.4585274984932,5.0,5.0,3306,17,2020-02-08,0,Canada-Newfoundland_and_Labrador,0,0,0,-48,-235,-19.93156856932417,-19.93156856932417,,214.22730040518437,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99505677512322,4.996501986975099,0.125921762553286,0.25627158081446,1.43836163990998,3.46405815237796,6.9180323993410004,14.975448710989498,18.379997537155603,5.0,5.0,3307,18,2020-02-09,0,Canada-Newfoundland_and_Labrador,0,0,0,-47,-234,-19.93156856932417,-19.93156856932417,,214.49278380975437,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9980627732643494,4.99643285380625,0.12551823064381698,0.253168560227009,1.43666307187619,3.4633560209722902,6.935447594421429,14.966214818841697,18.3981682565132,5.0,5.0,3308,19,2020-02-10,0,Canada-Newfoundland_and_Labrador,0,0,0,-46,-233,-19.93156856932417,-19.93156856932417,,214.75859621738786,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99854733535431,4.99213013329009,0.126450094829373,0.256749736426615,1.4380808663124298,3.4707916420609997,6.93612718886474,14.959081077304099,18.431034622830698,5.0,5.0,3309,20,2020-02-11,0,Canada-Newfoundland_and_Labrador,0,0,0,-45,-232,-19.93156856932417,-19.93156856932417,,215.02473803580517,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.993698334849941,4.99444755008331,0.126780884081769,0.256423013268325,1.43772959318503,3.46397338900706,6.928560852249169,14.948582945048301,18.397507516801397,5.0,5.0,3310,21,2020-02-12,0,Canada-Newfoundland_and_Labrador,0,0,0,-44,-231,-19.93156856932417,-19.93156856932417,,215.29120967323215,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.0058985208179,4.99947018116856,0.126688860740757,0.25536424519310197,1.43882006685907,3.47217362372228,6.94601645071031,14.9758862075597,18.456059438406104,5.0,5.0,3311,22,2020-02-13,0,Canada-Newfoundland_and_Labrador,0,0,0,-43,-230,-19.93156856932417,-19.93156856932417,,215.5580115384004,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.010359138169281,5.015613126778599,0.126121479452917,0.25686319388785395,1.4404987716009598,3.47460536488786,6.93764083165095,14.9940160041989,18.5136468052683,5.0,5.0,3312,23,2020-02-14,0,Canada-Newfoundland_and_Labrador,0,0,0,-42,-229,-19.93156856932417,-19.93156856932417,,215.82514404054797,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99950560078483,5.00211287117264,0.126745746844141,0.25573739182975797,1.4349240139385802,3.46628211471061,6.92464316687023,14.9803273478525,18.457849588709102,5.0,5.0,3313,24,2020-02-15,0,Canada-Newfoundland_and_Labrador,0,0,0,-41,-228,-19.93156856932417,-19.93156856932417,,216.0926075894204,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00422813772071,5.00422161204558,0.127528158250544,0.257130441213425,1.43781184590858,3.46603804223203,6.93807409113418,15.010619588821301,18.4415517113495,5.0,5.0,3314,25,2020-02-16,0,Canada-Newfoundland_and_Labrador,0,0,0,-40,-227,-19.93156856932417,-19.93156856932417,,216.36040259527041,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00240486364934,5.003270740580049,0.126134034417836,0.255211676969585,1.4342643051768402,3.46130710228905,6.94431816920701,14.998512194265098,18.457242055424498,5.0,5.0,3315,26,2020-02-17,0,Canada-Newfoundland_and_Labrador,0,0,0,-39,-226,-19.93156856932417,-19.93156856932417,,216.62852946885985,1.0,2020-02-17
