"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99709834450961,4.99506127916974,0.127190601668538,0.257095785295761,1.43746462438873,3.46084033532473,6.93453408537226,14.9439510555851,18.419323521968
"2",3,9,5.00004123085495,5.00309608457161,0.126745209810072,0.256960397743894,1.43745188305933,3.46388663649325,6.92978898290117,14.9779286538113,18.439818509849
"3",4,10,5.00847304684642,5.00387627257784,0.127325228071796,0.257552997006756,1.44048390122898,3.47519903682016,6.95236387476461,14.9899705071291,18.4341043249814
"4",5,11,5.00153166558,5.01029606566825,0.126858140504087,0.257128126129876,1.43866737098509,3.46360804704816,6.92322369359293,15.006950419517,18.471911675852
"5",6,12,5.00425256124106,5.0040354678389,0.125595183733804,0.255734681492673,1.44298330698784,3.46883510668137,6.93027118021403,14.9950008201901,18.4492500962261
"6",7,13,5.00612040002057,5.00958665384863,0.126876405325789,0.25746516009226,1.44209848129747,3.46626575682189,6.93194453922818,15.0105431103735,18.4790049364104
"7",8,14,5.00407676428637,5.00430135279179,0.125984796828989,0.255696302150442,1.44006076249109,3.47359979821861,6.93113796622659,14.9953311328236,18.4478358895247
"8",9,15,5.00412283661517,4.99745671095542,0.127718575543472,0.257844994248646,1.44142482732709,3.46838597454619,6.9384242127862,14.9992648671719,18.4674479615896
"9",10,16,5.0023012290872,5.00222347625503,0.126067645026643,0.256033542520596,1.43570958206512,3.46227544033577,6.93679164864054,15.0179977361805,18.4900397587175
"10",11,17,4.99549043762659,5.00031286690906,0.126334083245363,0.254790669283215,1.43519746846752,3.46226958333041,6.92224843500549,14.9899553655466,18.4706250644017
"11",12,18,4.99638313694587,4.99561512096505,0.125865374358604,0.25621296626902,1.43615161563642,3.46513778834988,6.9266423933966,14.9536476868055,18.4519268392416
"12",13,19,4.99513117858436,4.99959930713324,0.126107419211858,0.255834037917825,1.43338624717918,3.45542387272185,6.92348580170422,14.9861359432329,18.4630056202873
"13",14,20,5.00441031973124,5.00390084233087,0.126559836411764,0.256796476307126,1.44264749632719,3.46901930674333,6.93912447177381,14.9748997303657,18.4735204658665
"14",15,21,4.99985888712367,5.00656855315909,0.125744300275628,0.257945437516278,1.43609160499016,3.46112991752027,6.93148567536117,14.9839556925606,18.4666137423408
