"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99238281542188,4.9979062858321,0.125145918205161,0.253806850461718,1.42994379100584,3.45614133418611,6.91909628239225,14.9750798910627,18.4531076494309
"2",3,9,5.0073120104608,5.00523890653359,0.127623443480471,0.256881991012863,1.43724953444736,3.471016773761,6.94436299372641,14.9993939561331,18.4624636880815
"3",4,10,5.00484790549124,5.01252171807981,0.125538353257966,0.255019588176222,1.43745609250745,3.46499766417297,6.94033856318326,14.9996452850193,18.4994806806116
"4",5,11,5.00738460462947,5.00922488944056,0.126391091599146,0.257383010823825,1.44136165905625,3.47054953365822,6.93656772580566,15.016062836722,18.5010497656029
"5",6,12,5.00389404616838,5.00589828110028,0.126287501378284,0.255407670332778,1.43769834609911,3.46610248318649,6.93203025252971,14.9777875807382,18.4794988878938
"6",7,13,5.00082572869449,4.99588382036591,0.12744707926344,0.258813760281064,1.44499568827399,3.46497868360934,6.92766454311171,14.9807560028316,18.4668370730011
"7",8,14,4.9984858512277,4.99985715233653,0.127192729871448,0.256851728894367,1.43683742630455,3.46288589516709,6.92105260839284,15.0126091564379,18.4585654461579
"8",9,15,5.00343705494444,5.00984889297946,0.127150051301292,0.257033268406533,1.43824432502808,3.4684365499593,6.9282380097037,14.99504065408,18.4404745744462
"9",10,16,4.99844377069909,4.99416036209834,0.126255809698797,0.255937890828173,1.43550669804267,3.46234984227352,6.93102364117041,14.9886553369376,18.427394003918
"10",11,17,5.00669672235312,5.00593733258885,0.126917422239592,0.258064724643663,1.44111339354175,3.46477166452481,6.94094596641177,14.9987186029285,18.4597314204729
"11",12,18,4.99658113451019,4.99701198204786,0.125118467047374,0.253498542941739,1.43603748817002,3.4641445910355,6.93197220798171,14.9583605882364,18.437557240753
"12",13,19,5.00085469657651,5.01458686917471,0.125882492375807,0.256059089615212,1.4373089244963,3.4636398521289,6.92317012640499,15.0144412392297,18.5226276709415
"13",14,20,5.00680310821278,5.00951680391758,0.125959226066512,0.257333745280535,1.43678288541851,3.47019586349098,6.94015167144788,15.0087774921169,18.4233654670421
"14",15,21,5.00599548715276,5.00873839730246,0.127273383220597,0.256983082236697,1.44029153064728,3.46362582962369,6.93840309585932,15.0169069233213,18.4936173857094
"15",16,22,5.00031668635366,5.00381345756953,0.126837719571654,0.256855855299859,1.43646839020558,3.46834757573836,6.93037606676786,14.9766653694046,18.4452894216302
"16",17,23,5.00237688180189,4.99997695412539,0.126159539525833,0.257260877114591,1.44248804879501,3.47426834707506,6.93006228677609,14.9633585730866,18.4724604575554
"17",18,24,5.00191948334849,4.99263395283512,0.126225329834579,0.255854090282444,1.44316302873842,3.470645209529,6.94412501733719,14.9667534277557,18.4265080501698
"18",19,25,5.0044010537384,5.0049609384632,0.127299724675481,0.257833232385616,1.44329065972004,3.4705168123278,6.92688902557907,14.9872167925923,18.4807502635467
"19",20,26,4.99868407006221,5.00530822720588,0.126457237645077,0.256757266582617,1.43623900282289,3.46051502424529,6.92447550050354,15.0052625192974,18.4494147897983
"20",21,27,4.99706916922145,5.00041585050194,0.12802008286104,0.259358520464918,1.44018016992698,3.46385239752367,6.91631379443515,14.9753212408871,18.4236170085718
"21",22,28,4.99732184890002,4.99445470699418,0.125040321025287,0.254708646982961,1.43802808283909,3.46790121143107,6.92681961411095,14.9843462552339,18.4505083569384
"22",23,29,4.99283209065771,4.98771414590287,0.126309356223971,0.257225052497235,1.44066608269816,3.46659822967486,6.91933527118812,14.9510640640377,18.4035586300721
"23",24,30,5.0038523675284,5.00159852698867,0.126380968693507,0.257051290572516,1.44030085811775,3.46816489818587,6.93726421326127,14.9891616168383,18.4594548778394
"24",25,31,5.00248733428387,4.99752094353009,0.127056317934365,0.257373889723965,1.44373512419877,3.47192434846448,6.92625306019492,14.9978540484359,18.453191859298
"25",26,32,5.00800368249071,5.00914210713326,0.125290902906073,0.25608445440959,1.43911197814033,3.47130748575685,6.94676897650524,15.0002218111818,18.4564671741586
"26",27,33,4.99337739441089,4.99767395804941,0.126772566149915,0.255800055361508,1.4318286172547,3.45857605140087,6.92576186036155,14.9661908498053,18.4304458988136
"27",28,34,4.99511218976732,4.99811517476035,0.128616643023257,0.2572056700978,1.43556415558363,3.45703919764027,6.9258780117142,14.983191261063,18.4432442962478
"28",29,35,4.99997229692156,4.9981165593896,0.127390715438701,0.257548941840868,1.44025322257531,3.46433273817926,6.9245492120145,14.9750070878057,18.4698889107987
"29",30,36,5.00716952218895,5.01150072738551,0.1266133080671,0.257359423670334,1.44028112289909,3.46944899340461,6.94278569982427,14.9867312754448,18.4695222861426
"30",31,37,4.98990371325252,4.99306315065608,0.126547756685283,0.257190114380129,1.43522258246567,3.45436356138178,6.91949176283362,14.9630294620862,18.4054660101064
"31",32,38,5.00338103922513,5.00519448349454,0.127010822613108,0.257270036639406,1.4388800069696,3.47045656672422,6.92823232019482,14.9833328295585,18.5011789128366
"32",33,39,4.99745853159065,4.99538246153164,0.126199666932854,0.256016301650418,1.44057868539451,3.46671030636299,6.92760321359914,14.9615989083334,18.4194736245518
"33",34,40,5.0026377906614,5.00216848257522,0.125832682695487,0.254899817275207,1.44106131596743,3.47360420658466,6.93091349376054,14.9814191050293,18.4572661582847
"34",35,41,5.00067423281699,5.00182157401557,0.125676411824259,0.255914789590815,1.43679401667733,3.46406863017013,6.93056505000273,14.9871045924445,18.4652296312173
"35",36,42,4.9998714213536,4.99987427046853,0.126900189486633,0.257727881958496,1.44103073605428,3.4690371704984,6.92643594603121,14.9660930178339,18.4303155036307
"36",37,43,5.00271791644929,5.00680968286605,0.127159588220349,0.256848583318028,1.43620054446335,3.46250431187497,6.93584074406072,15.0189195825665,18.4948031222623
"37",38,44,5.00009388809986,4.99639774574393,0.126501969553396,0.255912983226639,1.43441327226921,3.47101213054771,6.92927616039563,14.9633158108472,18.4491801778303
