"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.41435353341331,1.56298923500199,2.79767547909206,3.12417787408618,4.29476731248781,5.26472027223647,6.37114876784905,8.21515992658779,8.88045956410611
"2",3,9,4.5176274117062,1.09568558797943,2.63168444709948,2.87856318829184,3.73848014182299,4.42936192329237,5.20068988321349,6.45786432624421,6.90479424617869
"3",4,10,3.5183319820749,0.786722947933104,2.14908857834855,2.33171323148614,2.96070230384024,3.45987004499444,4.01230699025721,4.90442102296922,5.21959565281854
"4",5,11,2.99079733809552,0.610493950200683,1.91626028770908,2.06228420567056,2.5595883383332,2.94936261683818,3.37688216986089,4.06067837830072,4.30067845517089
"5",6,12,2.32414971265163,0.464829942530326,1.50406715070859,1.61594651121519,1.99607663499558,2.29323558067917,2.61855463384809,3.1378255348944,3.31982452245132
"6",7,13,1.81682351177899,0.363364702355799,1.17575238282913,1.26321019655977,1.56036375024876,1.79265746020836,2.04696435851598,2.45288639394598,2.59515779665013
"7",8,14,1.43952902601856,0.293842631972593,0.922333409364497,0.992617565940735,1.2319797335501,1.41958568743952,1.62535917731382,1.95448361426326,2.07000032698084
"8",9,15,1.20513247106228,0.251287491064706,0.763950609187326,0.823655522901519,1.02749882691408,1.18771250010165,1.36379585978401,1.64604381961533,1.74525525946313
"9",10,16,1.15622445987552,0.236013329568342,0.740814828178299,0.797266806225541,0.989521625653686,1.14020604311568,1.30548255917499,1.56983410573338,1.66261670778893
"10",11,17,1.05972545048221,0.220968031368669,0.671775031298915,0.724276161341494,0.903524453425169,1.04440731159133,1.19924507602177,1.44743799552404,1.53467893401857
"11",12,18,0.899906959439017,0.201225313473079,0.549686549751403,0.596397660914578,0.757278341449088,0.88495376448498,1.02625420293878,1.25443608877017,1.33505038107829
"12",13,19,0.803489077374459,0.189384191740268,0.476198549729366,0.519335366454944,0.668972485372412,0.788659633782103,0.921861220476881,1.13824182516847,1.21499363430523
"13",14,20,0.861822138612859,0.197715558395766,0.518873225493831,0.564355255070637,0.721539387617637,0.846750518871307,0.985695621360638,1.21071360911615,1.29036366276352
"14",15,21,0.943706107137067,0.211019100634018,0.576440207035265,0.625424783066687,0.794135647171381,0.928025128952242,1.07620276588608,1.31549043550403,1.40002828597375
"15",16,22,1.23236513593035,0.246473027186071,0.797521738182965,0.856845035029113,1.05840653905519,1.21597312028565,1.38847141374621,1.66381140198755,1.76031517100847
"16",17,23,1.26523995158719,0.253047990317438,0.818796585515687,0.879702402339975,1.08664080083928,1.24841065929708,1.42551055128822,1.70819556341289,1.80727368602777
"17",18,24,1.24757326126411,0.249514652252822,0.807363635034036,0.867419016963853,1.07146791090897,1.23097895830932,1.40560598422937,1.68434383316028,1.78203851660393
