"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99854925641489,4.99584051791494,0.127204963369499,0.255804843220345,1.43476924037921,3.47073465865988,6.93928454755868,14.9523865738204,18.4228216991125
"2",3,9,5.00437681335385,5.00232234277558,0.125931296234636,0.25603529950925,1.44107230009062,3.46583746677694,6.94524299595001,14.9901878322043,18.4759195373066
"3",4,10,5.00593851946632,5.00787215054819,0.126216613626713,0.2547697704502,1.43886390852918,3.46879125133704,6.94093980668893,14.9788668855922,18.4798834589946
"4",5,11,4.99998594896815,5.00628576235907,0.127492631850491,0.256588136565665,1.43715013064898,3.45660105821075,6.93549673181425,14.9957740770515,18.4326862035018
"5",6,12,4.99585920459618,4.99703066877191,0.125961543781982,0.256242534477509,1.43563773831341,3.46046254930703,6.92964918715886,14.9575529571729,18.4324784696559
"6",7,13,5.0029497582938,5.00320925557655,0.126764247108173,0.257054404362352,1.43929750573197,3.46626619330685,6.93284525560532,14.9782222308653,18.4746448284306
"7",8,14,4.9967706393675,4.99863309224035,0.126016467639921,0.254984976443066,1.43423368442397,3.46208482162557,6.92386379332823,14.9684560175369,18.4628331953418
"8",9,15,5.01131985920658,4.99716072845079,0.12778040977655,0.259106978568969,1.44641348225842,3.47988491310093,6.94825857370194,15.0232628229175,18.4580048847728
"9",10,16,4.99869281138106,4.99946298290434,0.12532105159776,0.253936273955302,1.43520787649008,3.46376443710144,6.9356262284409,14.997802681317,18.4735652311185
"10",11,17,5.00779694226502,5.00932441029256,0.127197706081088,0.257843709657791,1.44247058690172,3.46820924872402,6.93969594454783,15.0056659721785,18.4647884424368
"11",12,18,4.99350468021902,4.98946139962316,0.125667253567461,0.255027182077299,1.43940239822393,3.46256428064211,6.92372342933544,14.9604504361252,18.3914254271966
"12",13,19,4.99831964469246,5.00705421510817,0.126743761013546,0.256618631241033,1.43447079191159,3.46378957279241,6.92533931557654,14.98186836983,18.4316790454928
"13",14,20,5.00047736129847,4.99911195171415,0.125395286569131,0.255269811230399,1.43904059894547,3.46661762501719,6.9319339483555,14.9755858600662,18.4404762716233
"14",15,21,4.99852096613259,4.99353776873006,0.125838494582541,0.256477292879945,1.44267091014846,3.46862228535319,6.92273887546365,14.9675320388136,18.4260874055793
"15",16,22,4.99747160373787,4.9856456085664,0.126835910485575,0.25618229423661,1.43899356815043,3.47381990031638,6.93195630381221,14.9757592934425,18.3927814034198
"16",17,23,4.99773894204129,4.98641813157268,0.126123850715996,0.256193542760828,1.43970467949757,3.47426239033346,6.93880648138464,14.9348423164963,18.3806400157315
"17",18,24,5.00447031186159,5.00488676700397,0.126027207483845,0.25412504897707,1.43986969874764,3.47689552376987,6.94311415985891,14.9697180314253,18.4617499767328
"18",19,25,4.99702898376675,5.00797098486666,0.126602660513095,0.256465817650532,1.43502291779816,3.45630595774488,6.92546106647884,14.9843931041791,18.4913830816137
"19",20,26,4.99755502612401,5.00391648665742,0.125929419756219,0.254735263770066,1.4346216123867,3.46107882320719,6.92620619334672,14.9921592910761,18.4761508367782
"20",21,27,4.99409129753619,4.9969430244016,0.126126058404542,0.255225790780626,1.43837882943624,3.46451306453634,6.91858931929428,14.9592009723582,18.4036238670978
"21",22,28,5.00792124900974,5.00883938877034,0.126770232744869,0.257775796509699,1.43979303364055,3.46951949623149,6.93848185946072,15.0193667175106,18.4698026487622
"22",23,29,5.00188258548188,4.99607950431516,0.126237963813882,0.255326303474981,1.44049479270778,3.47090462907202,6.93681203046697,14.9744373629119,18.4469198830798
"23",24,30,4.99520805361213,4.99942320912153,0.125656499490287,0.255476847112585,1.43697977199592,3.46025228604091,6.92147428308977,14.966701119476,18.4556499630173
"24",25,31,5.00644205408632,5.00873285331648,0.127505588714022,0.257216549785869,1.44454246895581,3.4700107625018,6.93662093607364,14.9835084303507,18.4856645274193
"25",26,32,4.989474318502,4.99129811666417,0.126214332815614,0.256467226098075,1.43410418303832,3.4577961915313,6.91093305284018,14.9577023565542,18.4309299552248
"26",27,33,5.00373684019304,5.00388230943962,0.126472484162905,0.25725560103505,1.44117839707792,3.47321174553485,6.93172903525012,14.9695324008276,18.4393941813052
"27",28,34,5.00404701383861,4.99684535053925,0.126305787174116,0.255265003791408,1.44016266995356,3.46731731008864,6.94411767906117,14.9972938824449,18.4270722353437
"28",29,35,5.00327027814422,5.00444090635241,0.126553244397512,0.256575149973638,1.4419971789995,3.46593108569836,6.93558833436799,14.9798205124422,18.4636298981319
"29",30,36,5.00342618013287,5.0059465115055,0.127737791777285,0.256168798262102,1.43710046017083,3.46388551534745,6.93593755945501,14.9980049830646,18.4298997181459
"30",31,37,4.9959772137825,4.9934146943949,0.126189639555505,0.255529865674133,1.43706200074427,3.46782428200326,6.93012404711453,14.9643279527927,18.4194008514939
"31",32,38,5.00615232909787,5.00707405024173,0.128331546849637,0.257143310617377,1.43931156280371,3.46441534176972,6.94669895874438,15.0015891396356,18.4722762463112
"32",33,39,5.00594631318329,5.01072410205065,0.126660654148307,0.25785317509037,1.44091915814807,3.46413910197287,6.94382602792036,14.9964571355497,18.4520845443071
"33",34,40,4.99597728814853,4.99181492896683,0.126542455506774,0.256867061531861,1.43237348596496,3.46288827428568,6.93230712178019,14.9871646823939,18.3925922525785
"34",35,41,5.0018239329868,5.00011712357976,0.125427681700081,0.255188519401122,1.43826773846371,3.46526685957941,6.9386729069525,14.9980679664741,18.4528392792679
"35",36,42,4.99689254433543,4.99912267875998,0.126426767148054,0.256659993048698,1.43638154932625,3.46690552922074,6.92734683335912,14.9621107361876,18.4339317505948
"36",37,43,4.99607916272742,5.00217021289177,0.126871263656926,0.254718856955308,1.43442605645012,3.4555572807132,6.92588853981137,14.9763460350289,18.4485231592076
"37",38,44,5.0040938778995,5.00591062579195,0.125230234744198,0.254043886585969,1.43671943108757,3.46303001891396,6.94635965902878,14.98667657879,18.4580693944363
"38",39,45,5.00277223342614,5.00821681733516,0.125197515781913,0.253476393767508,1.43339863047057,3.45685307843689,6.94034350978137,15.0026339712974,18.4808364304978
"39",40,46,4.99821044735348,5.00163725412913,0.12852988520058,0.2584820395416,1.43803802092973,3.46564738143121,6.92752125484769,14.9707458712679,18.4555659540785
"40",41,47,5.00062893959453,5.00316316739756,0.126664085579045,0.256460131007028,1.43386998259178,3.460179868575,6.93260839025177,15.0102638016264,18.4631870003794
"41",42,48,4.99122753982419,4.99308482006745,0.127675483158148,0.256739716575698,1.43375518133842,3.45823084584217,6.92160220888723,14.9675990479521,18.4013925759595
"42",43,49,5.01239539308839,5.01324635562733,0.127868990819082,0.257900056178448,1.44112549301277,3.4752055122915,6.95101290580412,15.0251928160601,18.453597078417
"43",44,50,4.99710909023012,5.00243601911804,0.126664866851406,0.257526632066758,1.43680834454312,3.45957077030023,6.92612705151589,14.9629314885477,18.4554364219751
"44",45,51,4.9924736824796,4.99972218564319,0.126538840866231,0.255232899978003,1.43325827779472,3.45534616908262,6.91452911332938,14.9665086202805,18.4616712318422
