"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00039862025566,5.00671735981879,0.127134277648205,0.256857646963272,1.43353082026604,3.45687902380172,6.92994621927129,14.9786161109991,18.5048327023953
"2",3,9,4.99954623705106,4.9963293408823,0.126767800108156,0.256670971840235,1.43782108635294,3.47030436875071,6.9349928705023,14.9636814265092,18.4249946987411
"3",4,10,4.99817875898521,4.99883949104982,0.126979747941391,0.257824678245315,1.4359834898249,3.46095537784936,6.93423033587731,14.9497890368029,18.4409700517148
"4",5,11,4.99174799098786,4.99144857125522,0.125940748530379,0.255347151081402,1.43620293786994,3.45774842626811,6.92164728769778,14.9505461091096,18.4150376590657
"5",6,12,4.98751582755449,4.98021405305902,0.127835361656362,0.257724993651572,1.43620129835627,3.45925245311087,6.91469878717941,14.941544464277,18.408039595703
"6",7,13,4.99251407468165,4.9884893690527,0.126958295978102,0.257530566473541,1.43780233001205,3.45965787580952,6.92552367627668,14.9594743678842,18.4104465993367
"7",8,14,5.00410655373205,5.00007652084657,0.1259427302836,0.255786393562876,1.44200952238255,3.47146570223178,6.93942200651718,15.0047840106136,18.4765625947627
"8",9,15,4.99840322780764,4.99936125202145,0.124344324957958,0.254322053203362,1.43734796478679,3.46360458540696,6.93095298713555,14.9815775988003,18.4429666103808
"9",10,16,5.00527536272414,5.00278825333336,0.126835714332083,0.257159704923072,1.44216553716089,3.4673412557424,6.94060967363294,14.9780701962794,18.4404901235919
"10",11,17,4.99738071628853,5.00004206747378,0.125803110851963,0.254854386172454,1.43360414764377,3.46467817142356,6.92598353007528,14.9914647635422,18.4263385796152
"11",12,18,4.99763133925575,5.0013439779774,0.127547576202935,0.258427480392063,1.43351028634618,3.45525124397917,6.93748647999386,14.9826929886884,18.4290364441851
"12",13,19,4.99898294611202,5.00164433017536,0.124974349126303,0.254740639381189,1.43481839391677,3.45956901636351,6.93004390560704,15.0095597964684,18.4883037209112
