,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99732699465768,5.0048110863702195,0.125369235373178,0.254724673598626,1.43456477233889,3.4651783077119203,6.923748017047219,14.9732971068785,18.441545097723697,5.0,5.0,33147,4,2020-01-26,0,Papua_New_Guinea,0,0,0,-189,-248,-19.93156856932417,-19.93156856932417,,3.2765800561903364,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00737162211484,5.00761155491817,0.125021042714211,0.254970149475513,1.44053599628894,3.46791984291395,6.9338246124385,15.040322612750499,18.484239747764896,5.0,5.0,33148,5,2020-01-27,0,Papua_New_Guinea,0,0,0,-188,-247,-19.93156856932417,-19.93156856932417,,3.3485057428654152,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99215256546088,4.9920677129140705,0.126069004509786,0.25649239931113,1.43518750214515,3.4617981106104,6.921663811754019,14.961134898285101,18.4040207546246,5.0,5.0,33149,6,2020-01-28,0,Papua_New_Guinea,0,0,0,-187,-246,-19.93156856932417,-19.93156856932417,,3.4220103027299067,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00501673070447,5.00985972719957,0.124831916708152,0.254555310664238,1.4327230030545801,3.4647786623702097,6.94115321969537,15.0237957720474,18.4650847459095,5.0,5.0,33150,7,2020-01-29,0,Papua_New_Guinea,0,0,0,-186,-245,-19.93156856932417,-19.93156856932417,,3.4971283943413214,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00311059291896,5.01319914185,0.12644011398794197,0.25825351300335797,1.4408151670049199,3.4645590769170695,6.92668078341967,14.9935779920773,18.5071968836127,5.0,5.0,33151,8,2020-01-30,0,Papua_New_Guinea,0,0,0,-185,-244,-19.93156856932417,-19.93156856932417,,3.5738954370628035,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.006471079825019,5.01150793472675,0.12732817414105801,0.257051782432405,1.4388085531038501,3.46328183022082,6.94180026048184,15.016479490275199,18.4598023572036,5.0,5.0,33152,9,2020-01-31,0,Papua_New_Guinea,0,0,0,-184,-243,-19.93156856932417,-19.93156856932417,,3.652347627763905,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0067442273099605,5.0124132880448204,0.12603757255570802,0.25466914623305204,1.4377907735049498,3.4714116931985997,6.9476579296745005,15.0018660690819,18.4837290244184,5.0,5.0,33153,10,2020-02-01,0,Papua_New_Guinea,0,0,0,-183,-242,-19.93156856932417,-19.93156856932417,,3.7325219578879967,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99539378471414,4.99823581001866,0.126132246994086,0.255725741142446,1.43682141472455,3.45988378413113,6.923755510350549,14.956753985960699,18.4610325116548,5.0,5.0,33154,11,2020-02-02,0,Papua_New_Guinea,0,0,0,-182,-241,-19.93156856932417,-19.93156856932417,,3.8144562308942986,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.994670309333481,5.0013523874412,0.12643678470138098,0.256737130952988,1.4393182547776597,3.4601000785227205,6.91778696056061,14.9762342621265,18.4388900190581,5.0,5.0,33155,12,2020-02-03,0,Papua_New_Guinea,0,0,0,-181,-240,-19.93156856932417,-19.93156856932417,,3.8981890800828216,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00545717438455,4.994137793536071,0.125610100787173,0.256043050280858,1.4435113256183703,3.4761764353830404,6.94388577579693,14.967341005746501,18.417487177812,5.0,5.0,33156,13,2020-02-04,0,Papua_New_Guinea,0,0,0,-180,-239,-19.93156856932417,-19.93156856932417,,3.983759986810565,1.0,2020-02-04
