"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99955598191576,4.99908398451928,0.126841376240928,0.257330408402343,1.43977162034924,3.46611721765067,6.93520645813466,14.9819962375394,18.4451657314899
"2",3,9,4.99962779206929,5.00071596837425,0.128128668774674,0.258323560005879,1.43667150723765,3.46399247102259,6.92830401446044,14.9868174031625,18.4578960091405
"3",4,10,5.00421562015327,5.00373256451042,0.125612931422213,0.256193519512276,1.43984979084546,3.46942026449657,6.93927501521913,14.9742196047778,18.4327593135363
"4",5,11,5.00026471541076,4.98842868599512,0.126916911481576,0.256189297071004,1.44049505609924,3.46763953600679,6.94074777081022,14.9585414303423,18.4104580442136
"5",6,12,4.99570569244785,4.99210112300227,0.126784639960587,0.256345969994668,1.43886622337312,3.46032574865777,6.93470068245036,14.9517368869266,18.449687770965
"6",7,13,4.99397610081023,4.99489889078361,0.126765155649115,0.255520560578871,1.43678545927064,3.46070974126795,6.92478408043002,14.9498802403529,18.4306637414936
"7",8,14,4.99992264204807,4.99718551206158,0.12645575743345,0.256611877840931,1.43822595808797,3.46599780608759,6.93314724697356,14.9940088324757,18.4310928233067
"8",9,15,5.00014868806419,4.99328763197124,0.12635065017671,0.256413524412416,1.43941342576671,3.47115012725863,6.93518430198901,14.9637915168185,18.4263726370431
"9",10,16,5.0002915086966,4.99621992387523,0.12475388052647,0.255618097728594,1.43767264475685,3.46672149044771,6.93198872378921,14.9880886940812,18.437008184724
"10",11,17,5.00625408881215,5.01615621923147,0.125977510223278,0.255865833381349,1.43686905129866,3.46723049563409,6.93451857212419,15.0235151219888,18.4753702336989
"11",12,18,4.99492086499823,4.99536174895913,0.126273298084088,0.257008951498082,1.4394425711663,3.46292040784954,6.92922063006553,14.9403987788009,18.3947353041307
"12",13,19,4.99868843484299,4.99701347988315,0.127138543662907,0.256911984744154,1.43908703350793,3.46258316917405,6.93097066120861,14.9921103053976,18.4592151883896
"13",14,20,5.00018679549719,5.00925290835285,0.126030233263932,0.255418287243957,1.43763730948522,3.46570299180229,6.9239117449241,14.9919020475379,18.4830687941775
"14",15,21,4.99969394652661,4.99043811906176,0.127064578571068,0.257445063603304,1.44456425332315,3.47295847104496,6.93097766451547,14.9802909278148,18.4163552678772
"15",16,22,4.99194495643279,4.99632042171246,0.127402581185711,0.258444939893472,1.43980747353193,3.45767502382824,6.90848794444526,14.9806455956916,18.4349323046906
"16",17,23,5.00560153014787,5.00685174499958,0.126486486895299,0.255825863132479,1.4387216499962,3.46575741889756,6.94118844351644,15.0073933596286,18.4708533841064
"17",18,24,5.00018421789514,4.99810853675138,0.126745740645143,0.256913026648662,1.43629997344011,3.46992995388857,6.93719405438252,14.9520197098842,18.462531355923
