,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0098865086141195,5.01490946024897,0.125702763893829,0.25547607702766,1.43589278750125,3.4663612213791297,6.953591240239401,15.042137841196402,18.4609718820657,5.0,5.0,5570,4,2020-01-26,0,Botswana,0,0,0,-155,-248,-19.93156856932417,-19.93156856932417,,3.5073376451494105,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99176328552864,4.99606269483745,0.12703776171980002,0.256575543256005,1.43577388548564,3.45847951596439,6.92726046539921,14.955720318031302,18.456545625879397,5.0,5.0,5571,5,2020-01-27,0,Botswana,0,0,0,-154,-247,-19.93156856932417,-19.93156856932417,,3.607637885210504,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00170223321956,4.989422510283321,0.127650620546854,0.256716379453458,1.4425391417485902,3.47253065032348,6.9319723206459996,14.9632733512686,18.368353176587302,5.0,5.0,5572,6,2020-01-28,0,Botswana,0,0,0,-153,-246,-19.93156856932417,-19.93156856932417,,3.7108064371292313,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.994111680764799,4.99519668865517,0.127729674688959,0.25770451097760505,1.43827654055166,3.4575046724473704,6.91885617416232,14.9764365451807,18.4332115659521,5.0,5.0,5573,7,2020-01-29,0,Botswana,0,0,0,-152,-245,-19.93156856932417,-19.93156856932417,,3.8169253267602437,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00450478566789,5.00693016781068,0.126561184089553,0.256202165690497,1.4363577255934599,3.46722141282791,6.940610246357111,15.009905824889,18.4659428657594,5.0,5.0,5574,8,2020-01-30,0,Botswana,0,0,0,-151,-244,-19.93156856932417,-19.93156856932417,,3.926078925672736,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99572366937559,4.99819185974191,0.126131222335512,0.256009522936885,1.43649927352294,3.46244956690582,6.92742353091882,14.959628593176,18.4064249528815,5.0,5.0,5575,9,2020-01-31,0,Botswana,0,0,0,-150,-243,-19.93156856932417,-19.93156856932417,,4.038354018231438,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99558100158219,5.00138129858284,0.12684481624667598,0.255801890465094,1.43422777885836,3.45935538492163,6.92087611914165,14.992596773712402,18.4361045073888,5.0,5.0,5576,10,2020-02-01,0,Botswana,0,0,0,-149,-242,-19.93156856932417,-19.93156856932417,,4.153839870595969,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00324141661976,5.01201683710003,0.12724032901347,0.25721144441327604,1.43677318508059,3.4671605453332104,6.9375289703186604,14.9835727430601,18.495277757149,5.0,5.0,5577,11,2020-02-02,0,Botswana,0,0,0,-148,-241,-19.93156856932417,-19.93156856932417,,4.272628301693361,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00940047120733,5.0085577284991505,0.12606007887989598,0.256759850074134,1.43886796013324,3.4762272122563305,6.93945984907809,15.013714583738198,18.4835085358165,5.0,5.0,5578,12,2020-02-03,0,Botswana,0,0,0,-147,-240,-19.93156856932417,-19.93156856932417,,4.394813756220195,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.000572209870571,4.996734150355599,0.126305490488352,0.25630217642396397,1.43967850750752,3.46781193261892,6.935232227655599,14.986186335700399,18.433250652055303,5.0,5.0,5579,13,2020-02-04,0,Botswana,0,0,0,-146,-239,-19.93156856932417,-19.93156856932417,,4.520493379732435,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99697960459812,4.99996530776949,0.125473639807393,0.25449716786779897,1.43373255307585,3.45944193751355,6.92510607998742,14.9927946787673,18.4411482625004,5.0,5.0,5580,14,2020-02-05,0,Botswana,0,0,0,-145,-238,-19.93156856932417,-19.93156856932417,,4.6497670958825745,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.9908985691473,4.99126245587218,0.12587552471716,0.25554680654191797,1.4342598370086201,3.45523497199166,6.919736234031731,14.956155776733999,18.3986846600507,5.0,5.0,5581,15,2020-02-06,0,Botswana,0,0,0,-144,-237,-19.93156856932417,-19.93156856932417,,4.782737685865598,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99994130101454,4.99333716283096,0.125198651223295,0.255571285609781,1.44011208114706,3.46908796802778,6.92973031418628,14.9803592458673,18.4445285786893,5.0,5.0,5582,16,2020-02-07,0,Botswana,0,0,0,-143,-236,-19.93156856932417,-19.93156856932417,,4.919510870136861,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99700056459639,4.993962713704111,0.12645219469050697,0.25609505037021996,1.4342448864723603,3.4670989973460498,6.936835310934581,14.967561836248699,18.432178318443,5.0,5.0,5583,17,2020-02-08,0,Botswana,0,0,0,-142,-235,-19.93156856932417,-19.93156856932417,,5.060195392466864,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00005748484392,5.00796695210921,0.12724146010722,0.257469895551197,1.43451624730818,3.45906341555932,6.9312527353389095,14.9994406953323,18.4659367875863,5.0,5.0,5584,18,2020-02-09,0,Botswana,0,0,0,-141,-234,-19.93156856932417,-19.93156856932417,,5.204903106399788,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00456138956058,5.00441257399162,0.125589249317678,0.256404247039322,1.4381185870158797,3.46868177786992,6.938296429794691,14.9934035802049,18.4677515849075,5.0,5.0,5585,19,2020-02-10,0,Botswana,0,0,0,-140,-233,-19.93156856932417,-19.93156856932417,,5.353749064184497,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99788863230394,5.00434447608689,0.125907693785783,0.255951975855463,1.4360799169543201,3.46248609543948,6.9282197339873095,14.988066506279699,18.445292329449302,5.0,5.0,5586,20,2020-02-11,0,Botswana,0,0,0,-139,-232,-19.93156856932417,-19.93156856932417,,5.5068516082487085,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99853876150346,4.99696618068918,0.126829835428164,0.256853681811978,1.4379301585541,3.4629822859942503,6.93104550322957,14.9772337663185,18.412595311918,5.0,5.0,5587,21,2020-02-12,0,Botswana,0,0,0,-138,-231,-19.93156856932417,-19.93156856932417,,5.664332465289098,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.999633010152629,4.99874621146317,0.126109112119358,0.25603372904712496,1.4404240531094399,3.4669866525194597,6.93217627125058,14.971750641022698,18.4284805335652,5.0,5.0,5588,22,2020-02-13,0,Botswana,0,0,0,-137,-230,-19.93156856932417,-19.93156856932417,,5.826316843052116,1.0,2020-02-13
